Body,Body Name,Date,Transaction Number,Invoice Number,Amount,Supplier Name,Supplier ID ,VAT Registration Number ,Expense Area,Expense Type,Expense Code,Purchase Order
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0041034900/1,41034900, 171.00,Irrv,00050300,,Reference Books & Publications,Local Revenue & NNDR Collect,D41QA000043010,410032282
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0041034902/1,41034902, 9073.00,Kent County Council,00322500,,Tracing Services,Local Revenue & NNDR Collect,D41QA000044091,410032280
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0041034903/1,41034903, 385.93,Maidstone Borough Council,01173700,,Bailiffs Commission,Local Revenue & NNDR Collect,D41QA000044075,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0041034904/1,41034904, 2046.26,Maidstone Borough Council,01173700,,Bailiffs Commission,Local Revenue & NNDR Collect,D41QA000044075,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0041034905/1,41034905, 1482.92,Rundle & Co Ltd,00087200,,Bailiffs Commission,Local Revenue & NNDR Collect,D41QA000044075,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0041034906/1,41034906, 1021.19,Rundle & Co Ltd,00087200,,Bailiffs Commission,Local Revenue & NNDR Collect,D41QA000044075,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0041034909/1,41034909, 1148.78,NEC Software Solutions UK Ltd,01073900,202159745,Other Expenses,Housing Benefits,C05CL000048010,410032283
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0041034909/2,41034909, 1465.28,NEC Software Solutions UK Ltd,01073900,202159745,Other Expenses,Housing Benefits,C05CL000048010,410032283
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0041034910/1,41034910, 93.84,Adelante Software Limited,01393800,812115871,Credit Card Commission,Banking Arrangements,D43QK000044082,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0041034912/1,41034912, 2.92,KCS,00054200,,Purchases,Finance Sals&Overheads,D01AF000040101,410032287
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0041034912/2,41034912, 14.25,KCS,00054200,,Stationery,Finance Sals&Overheads,D01AF000043003,410032287
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0041034913/3,41034913, 5000.00,Zurich Municipal Managment Services,01094000,,Insurance Employees - General,General Admin Finance,D24GP000013810,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0051008751/1,51008751, 600.00,NEC Software Solutions UK Ltd,01073900,202159745,Ext Fees/Prof & Tech,Training,D10DCDF1113561,510010600
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/14/2022,0041034930/1,41034930, 15.20,HSBC Bank Plc,01740800,,Bank Charges,Banking Arrangements,D43QK000044222,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/16/2022,0011045166/1,11045166, 264.60,Harper Collins Publishers,01787600,,Purchases,TIC Stock Account,K18AX000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/16/2022,0011045167/1,11045167, 500.00,G C Industrial Heating Services,00578100,,BRREP Servicing - Heating Syst,Leis Man Poult Wood Golf Centr,M15HEP20001934,110069483
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/16/2022,0011045168/1,11045168, 743.00,G C Industrial Heating Services,00578100,,BRREP Servicing - Heating Syst,Angel Centre,M15HAP20001934,110069491
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/16/2022,0011045169/1,11045169, 858.00,Loxton Installations Ltd,01278800,,BRREP General Maintenance,Larkfield Leisure Centre,M15HDP10001900,110069851
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/16/2022,0011045170/1,11045170, 720.00,G C Industrial Heating Services,00578100,,BRREP Plant renewals,Larkfield Leisure Centre,M15HDP20001909,110069873
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/16/2022,0011045171/1,11045171, 335.00,G C Industrial Heating Services,00578100,,BRREP Servicing - Heating Syst,Gibson Building East,M15KGP20001934,110069494
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/16/2022,0011045172/1,11045172, 2872.80,Wallgate Ltd,00850000,,BRREP Servicing - WallgateUnit,PC - General,M15JAP20001972,110069782
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/16/2022,0011045173/1,11045173, 1500.00,SJC Door Security Installations,01278600,,Economic Development & Regen,Eco Dev & Reg Gen Bus Support,D52TD000047027,110069847
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/16/2022,0011045174/1,11045174, 1089.00,G C Industrial Heating Services,00578100,,BRREP Servicing - Heating Syst,Gibson Building West,M15KBP20001934,110069493
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/16/2022,0011045175/1,11045175, 312.29,Coolburn Air Conditioning Ltd,01137900,,BRREP Servicing - air handling,Leis Man Poult Wood Golf Centr,M15HEP20001936,110069724
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/16/2022,0011045176/1,11045176, 820.00,IWS Water Hygiene,01392400,,BRREP Water Softener,Tonbridge Swimming Pool,M15HBP20001917,110069852
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/16/2022,0011045177/1,11045177, 1000.00,Southern Lightning Engineers Ltd,00094000,,BRREP General Maintenance,Larkfield Leisure Centre,M15HDP10001900,110069850
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/16/2022,0011045178/1,11045178, 825.05,Chubb Fire & Security Ltd,00115400,174605362,BRREP Servicing-IntruderAlarm,Tonbridge Swimming Pool,M15HBP20001939,110069901
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/16/2022,0011045179/1,11045179, 107.04,Edmundson Electrical Ltd,01210900,,Cleaning & Domestic Supplies,Cleaning & Security,D21FD000026001,110069827
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/16/2022,0011045179/2,11045179, 119.02,Edmundson Electrical Ltd,01210900,,Cleaning & Domestic Supplies,Cleaning & Security,D21FD000026001,110069827
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/16/2022,0011045180/1,11045180, 52.00,Edmundson Electrical Ltd,01210900,,Cleaning & Domestic Supplies,Cleaning & Security,D21FD000026001,110069678
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/16/2022,0011045181/1,11045181, 195.00,GreenFish Consulting part of JCML Consul,01627700,,BRREP General Maintenance,Land Review,M15MAP49901900,110069891
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/16/2022,0011045182/1,11045182, 79.00,BML Building Services Ltd,01505000,,BRREP Response - General,Gibson Building West,M15KBP50001997,110069858
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/16/2022,0011045183/1,11045183, 79.00,BML Building Services Ltd,01505000,,BRREP Response - General,Shops & Maisonettes,M15NAP50001997,110069863
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/16/2022,0011045184/3,11045184, 930.37,Papo UK Ltd,01238600,,Purchases,TIC Stock Account,K18AX000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/16/2022,0011045185/3,11045185, 20.47,Oasis Group  - Box-It South East,00966800,931579211,Purchases,Electoral Registration,D31MF000040101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/16/2022,0011045186/3,11045186, 21.15,Oasis Group  - Box-It South East,00966800,931579211,Purchases,Electoral Registration,D31MF000040101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/16/2022,0011045187/3,11045187, 21.15,Oasis Group  - Box-It South East,00966800,931579211,Purchases,Electoral Registration,D31MF000040101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/16/2022,0011045188/3,11045188, 192.00,Premier Group Recycling Ltd,01365300,,Confidential Waste,Cleaning & Security,D21FD000044009,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/16/2022,0011045189/3,11045189, 1729.43,Ricoh UK Ltd,01402300,,Maintenance - General,Printing,D22GA000040135,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/16/2022,0011045190/3,11045190, 243.69,Ricoh UK Ltd,01402300,,Maintenance - General,Printing,D22GA000040135,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/16/2022,0011045191/3,11045191, 1688.14,Royal Mail,00086200,,Purchases,Mailsort Stock Account,K37BR000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/16/2022,0011045191/4,11045191, 2.45,Royal Mail,00086200,,Purchases,Mailsort Stock Account,K37BR000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/16/2022,0011045191/5,11045191, 9.10,Royal Mail,00086200,,Purchases,Mailsort Stock Account,K37BR000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/16/2022,0011045192/3,11045192, 388.32,Royal Mail,00086200,,Postages - Business Reply,Electoral Registration,D31MF000045003,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/16/2022,0011045192/4,11045192, 63.76,Royal Mail,00086200,,Purchases,Business Reply Stock Account,K14AT000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/16/2022,0011045193/3,11045193, 851.20,TMS Protection Ltd,01744300,,Office Security,Cleaning & Security,D21FD000044047,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/16/2022,0011045194/3,11045194, 127.50,K T Fire Protection Ltd,00057000,,BRREP Servicing - FireAlarmSys,Larkfield Leisure Centre,M15HDP20001937,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/16/2022,0011045195/3,11045195, 288.00,Chillmech Limited,00978700,,BRREP Servicing-Air Condition,Tonbridge Swimming Pool,M15HBP20001935,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/16/2022,0011045196/3,11045196, 1862.67,GSF SANDYLIGHT LTD,01705300,,Temporary Staff,Admin & Prop Sals&Overheads,D01AADA0511300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/16/2022,0011045197/3,11045197, 4271.60,Cornerstones Barristers,01359100,,Other Planning Enq - Legal Cos,Legal Sals&Overheads,D01ARDR0044146,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/16/2022,0011045198/3,11045198, 344.83,Initial Washroom Hygiene,00048300,,Laundry - Roller Towels,Cleaning & Security,D21FD000042003,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/16/2022,0011045199/3,11045199, 168.39,Papo UK Ltd,01238600,,Purchases,TIC Stock Account,K18AX000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/16/2022,0011045200/3,11045200, 1217.80,Sellick Partnership Group Limited,01336800,,Temporary Staff,Legal Sals&Overheads,D01ARDR0011300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/16/2022,0011045201/3,11045201, 63.60,Kent Crisps Ltd,01806500,,Purchases,TIC Stock Account,K18AX000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/16/2022,0011045202/1,11045202, 5000.00,Fleet Retail Packaging Ltd,01871400,,Economic Development & Regen,Eco Dev & Reg Gen Bus Support,D52TD000047027,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/16/2022,0011045203/1,11045203, 2087.00,Bravo Productions Castlems Ltd,01770200,,Economic Development & Regen,Eco Dev & Reg Gen Bus Support,D52TD000047027,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/16/2022,0011045204/3,11045204, 525.00,Francis Taylor Building,01688700,,Other Planning Enq - Legal Cos,Legal Sals&Overheads,D01ARDR0044146,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/16/2022,0011045205/1,11045205, 9000.00,Wrotham Parish Council,00115501,,Contributions to Other Bodies,Public Conveniences,H22SC000048018,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/16/2022,0011045206/3,11045206, 3349.25,Royal Mail,00086200,,Purchases,Mailsort Stock Account,K37BR000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/16/2022,0011045206/4,11045206, 44.27,Royal Mail,00086200,,Purchases,Mailsort Stock Account,K37BR000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/16/2022,0011045206/5,11045206, 3.50,Royal Mail,00086200,,Purchases,Mailsort Stock Account,K37BR000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/16/2022,0011045207/1,11045207, 150.00,Claire Beale,01872400,,Purchases,TIC Stock Account,K18AX000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/16/2022,0012008533/1,12008533, 3.00,O2 UK Ltd,01268000,,Telephones - General,Open Spaces & Amenity Areas,B22LE000045010,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/16/2022,0012008533/10,12008533, 9.00,O2 UK Ltd,01268000,,Mobile Telephones,Technical Sals&Overheads,D01AEDE0245013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/16/2022,0012008533/11,12008533, 42.77,O2 UK Ltd,01268000,,Mobile Telephones,Technical Sals&Overheads,D01AEDE0445013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/16/2022,0012008533/12,12008533, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Technical Sals&Overheads,D01AEDE0545013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/16/2022,0012008533/13,12008533, 12.00,O2 UK Ltd,01268000,,Mobile Telephones,Finance Sals&Overheads,D01AFDF0045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/16/2022,0012008533/14,12008533, 6.00,O2 UK Ltd,01268000,,Mobile Telephones,Finance Sals&Overheads,D01AFDF0945013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/16/2022,0012008533/15,12008533, 12.00,O2 UK Ltd,01268000,,Mobile Telephones,St Scene & Leis Sals&Overheads,D01AGDG0045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/16/2022,0012008533/16,12008533, 12.00,O2 UK Ltd,01268000,,Mobile Telephones,St Scene & Leis Sals&Overheads,D01AGDG0145013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/16/2022,0012008533/17,12008533, 9.00,O2 UK Ltd,01268000,,Mobile Telephones,St Scene & Leis Sals&Overheads,D01AGDG0445013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/16/2022,0012008533/18,12008533, 37.30,O2 UK Ltd,01268000,,Mobile Telephones,St Scene & Leis Sals&Overheads,D01AGDG2045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/16/2022,0012008533/19,12008533, 9.00,O2 UK Ltd,01268000,,Mobile Telephones,Planning Sals&Overheads,D01AJDJ0045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/16/2022,0012008533/2,12008533, 6.00,O2 UK Ltd,01268000,,Mobile Telephones,Admin & Prop Sals&Overheads,D01AADA0045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/16/2022,0012008533/20,12008533, 12.10,O2 UK Ltd,01268000,,Mobile Telephones,Planning Sals&Overheads,D01AJDJ0245013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/16/2022,0012008533/21,12008533, 6.00,O2 UK Ltd,01268000,,Mobile Telephones,Legal Sals&Overheads,D01ARDR0045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/16/2022,0012008533/22,12008533, 12.00,O2 UK Ltd,01268000,,Mobile Telephones,Legal Sals&Overheads,D01ARDR0445013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/16/2022,0012008533/23,12008533, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Legal Sals&Overheads,D01ARDR0745013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/16/2022,0012008533/24,12008533, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Env Hlth & Hsg Sals&Overheads,D01AVDV0045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/16/2022,0012008533/25,12008533, 9.00,O2 UK Ltd,01268000,,Mobile Telephones,Env Hlth & Hsg Sals&Overheads,D01AVDV0145013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/16/2022,0012008533/26,12008533, 6.00,O2 UK Ltd,01268000,,Mobile Telephones,Env Hlth & Hsg Sals&Overheads,D01AVDV0345013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/16/2022,0012008533/27,12008533, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Env Hlth & Hsg Sals&Overheads,D01AVDV0745013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/16/2022,0012008533/28,12008533, 6.00,O2 UK Ltd,01268000,,Mobile Telephones,Env Hlth & Hsg Sals&Overheads,D01AVDV0945013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/16/2022,0012008533/29,12008533, 9.40,O2 UK Ltd,01268000,,Mobile Telephones,Customer Services,D23CS000045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/16/2022,0012008533/3,12008533, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Admin & Prop Sals&Overheads,D01AADA1045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/16/2022,0012008533/30,12008533, 3.20,O2 UK Ltd,01268000,,Mobile Telephones,Tonbridge Gateway,D23TG000045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/16/2022,0012008533/31,12008533, 627.00,O2 UK Ltd,01268000,,Leased Lines & Modems,Information Technology,D27KD000045011,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/16/2022,0012008533/32,12008533, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Mayoral & Other Member Support,D29LX000045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/16/2022,0012008533/33,12008533, 3.00,O2 UK Ltd,01268000,,Emergency Out of Hours Recharg,Refuse Collection,H20SA000045030,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/16/2022,0012008533/34,12008533, 3.00,O2 UK Ltd,01268000,,Emergency Out of Hours Recharg,Street Scene,H23SD000045030,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/16/2022,0012008533/4,12008533, 9.08,O2 UK Ltd,01268000,,Mobile Telephones,Admin & Prop Sals&Overheads,D01AADA1245013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/16/2022,0012008533/5,12008533, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Chief Exec Sals&Overheads,D01ACDC0045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/16/2022,0012008533/6,12008533, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Chief Exec Sals&Overheads,D01ACDC0145013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/16/2022,0012008533/7,12008533, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Chief Exec Sals&Overheads,D01ACDC0245013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/16/2022,0012008533/8,12008533, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Technical Sals&Overheads,D01AEDE0045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/16/2022,0012008533/9,12008533, 6.00,O2 UK Ltd,01268000,,Mobile Telephones,Technical Sals&Overheads,D01AEDE0145013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/16/2022,0012008534/1,12008534, 199.95,CCS Media Ltd,00018000,,Purchases,Information Technology,D27KD000040101,410032289
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/16/2022,0012008534/2,12008534, 9.95,CCS Media Ltd,00018000,,Delivery Expenses,Information Technology,D27KD000044069,410032289
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/16/2022,0012008535/1,12008535, 4.25,KCS,00054200,,Copy Charges,Multi Function Devices,D22GB000040125,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/16/2022,0012008536/1,12008536, 22.86,KCS,00054200,,Copy Charges,Multi Function Devices,D22GB000040125,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/16/2022,0012008537/1,12008537, 2.85,KCS,00054200,,Copy Charges,Multi Function Devices,D22GB000040125,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/16/2022,0012008538/1,12008538, 6.91,KCS,00054200,,Copy Charges,Multi Function Devices,D22GB000040125,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/16/2022,0012008539/1,12008539, 0.02,KCS,00054200,,Copy Charges,Multi Function Devices,D22GB000040125,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/16/2022,0012008540/3,12008540, 83.48,KCS,00054200,,Copy Charges,Multi Function Devices,D22GB000040125,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/16/2022,0012008541/1,12008541, 0.01,KCS,00054200,,Copy Charges,Multi Function Devices,D22GB000040125,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/16/2022,0012008542/3,12008542, 3.53,KCS,00054200,,Copy Charges,Multi Function Devices,D22GB000040125,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/16/2022,0012008543/3,12008543, 151.79,KCS,00054200,,Copy Charges,Multi Function Devices,D22GB000040125,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/16/2022,0021038264/1,21038264, 2689.85,Castle Water,01696500,,Water Charges (Metered),Haysden Country Park,B22LC000024001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/16/2022,0021038265/1,21038265, 2818.96,Castle Water,01696500,,Water Charges (Metered),Haysden Country Park,B22LC000024001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/16/2022,0021038266/1,21038266, 12.50,Scottish Water Business Stream Ltd,01641100,,Sewerage Charges,Cemetery,B26MP000024003,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/16/2022,0021038267/1,21038267, 19.99,KCS,00054200,,Purchases,Haysden Country Park,B22LC000040101,210057037
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/16/2022,0021038267/2,21038267, 5.90,KCS,00054200,,Purchases,Haysden Country Park,B22LC000040101,210057037
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/16/2022,0021038267/3,21038267, 6.95,KCS,00054200,,Purchases,Haysden Country Park,B22LC000040101,210057037
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/16/2022,0021038267/4,21038267, 49.98,KCS,00054200,,Purchases,Haysden Country Park,B22LC000040101,210057037
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/16/2022,0021038268/1,21038268, 752.50,KCC - L.A.S.E.R Commercial Services ,00184300,,Electricity,Haysden Country Park,B22LC000021002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/16/2022,0021038269/1,21038269, 1641.91,KCC - L.A.S.E.R Commercial Services ,00184300,,Electricity,Haysden Country Park,B22LC000021002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/16/2022,0021038270/1,21038270, 2055.85,KCC - L.A.S.E.R Commercial Services ,00184300,,Electricity,Haysden Country Park,B22LC000021002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/16/2022,0021038271/1,21038271, 2202.56,KCC - L.A.S.E.R Commercial Services ,00184300,,Electricity,Haysden Country Park,B22LC000021002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/16/2022,0021038272/1,21038272, 685.66,Atlas Facilities Managment Limited ,01075900,,Gates / Security,Patrolling,B22LF000044017,210056716
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/16/2022,0021038273/1,21038273, 1580.00,Green Leaf Tree & Landscapes Limited,01860500,,Health & Safety - Trees,Countryside/Woodland Mgt,B22LG000044045,210056973
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/16/2022,0022027172/1,22027172, 3.00,Tonbridge & Malling Borough Council,00103700,,Professional Fees,Private Sector Housing Renewal,C03BD000044001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/16/2022,0022027173/1,22027173, 6386.00,Swale Heating Ltd,00099500,,Other Expenses,Housing Assistance,P03AD000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/16/2022,0022027174/1,22027174, 1475.00,PSR Lighting & Signs Ltd,01265400,,Initial Furniture & Equipment,Air Quality Monitoring Station,P02EN000009906,220003276
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/16/2022,0022027175/1,22027175, 37.41,Maidstone Borough Council,01173700,,Council Tax,Homelessness,C01AA000023002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/16/2022,0022027176/3,22027176, 245.00,Countrystyle Group,00835900,781981681,Collection of Card,Dry Recycling,H34SR000054008,
