Body,Body Name,Date,Transaction Number,Invoice Number,Amount,Supplier Name,Supplier ID ,VAT Registration Number ,Expense Area,Expense Type,Expense Code,Purchase Order
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/19/2022,0021037693/1,21037693, 1950.00,Shelley Signs Ltd,01791500,,Maintenance of Grounds,Sports Grounds,B13ET000020402,210056178
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/19/2022,0021037693/2,21037693, 1850.00,Shelley Signs Ltd,01791500,,Maintenance of Grounds,Sports Grounds,B13ET000020402,210056178
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/19/2022,0021037693/3,21037693, 1650.00,Shelley Signs Ltd,01791500,,Maintenance of Grounds,Sports Grounds,B13ET000020402,210056178
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/19/2022,0021037693/4,21037693, 125.00,Shelley Signs Ltd,01791500,,Maintenance of Grounds,Sports Grounds,B13ET000020402,210056178
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/19/2022,0021037694/1,21037694, 2500.00,The Carpet & Flooring Company,01824600,,Initial Furniture & Equipment,Capital Renewals Leisure,P05KGBC0209906,210056604
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/19/2022,0021037695/1,21037695, 31800.00,Farol Ltd,01809200,,Initial Furniture & Equipment,Capital Renewals Leisure,P05KGBC0309906,220003131
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/19/2022,0021037696/3,21037696, 169.50,British Telecommunications Plc,00012800,,Telephones - General,Leybourne Lakes Country Park,B22LK000045010,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/19/2022,0022026179/3,22026179, 126.52,British Gas,01148500,,Electricity,Homelessness,C01AAMAUN21002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/19/2022,0022026182/1,22026182, 13335.00,Less Homeless Ltd,01489300,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/19/2022,0022026183/1,22026183, 312.50,REDACTED PERSONAL DATA,01642900,,Rent Deposit / Rent in Advance,Homelessness,C01AAC85144093,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/19/2022,0022026184/1,22026184, 5828.00,Kent Accommodation Ltd,01722000,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/19/2022,0022026185/1,22026185, 6796.00,Premier Property Providers,01785400,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/19/2022,0022026186/3,22026186, 15.14,SSE - Southern Electric,01403300,,Electricity,Homelessness,C01AA000021002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/19/2022,0022026188/1,22026188, 50.85,Maidstone Borough Council,01173700,,Council Tax,Homelessness,C01AA000023002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/19/2022,0022026189/1,22026189, 4.24,Maidstone Borough Council,01173700,,Council Tax,Homelessness,C01AA000023002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/19/2022,0022026190/1,22026190, 2.40,REDACTED PERSONAL DATA,01111000,,Food Sampling,Food & Safety - Food Safety,H35SX000054011,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/19/2022,0022026190/2,22026190, 2.20,REDACTED PERSONAL DATA,01111000,,Food Sampling,Food & Safety - Food Safety,H35SX000054011,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/19/2022,0022026190/3,22026190, 2.00,REDACTED PERSONAL DATA,01111000,,Food Sampling,Food & Safety - Food Safety,H35SX000054011,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/19/2022,0022026191/1,22026191, 32.18,Biffa Waste Services Ltd,01284500,,Trade Refuse Charges,Cleaning & Security,D21FD000044008,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/19/2022,0022026192/1,22026192, 990.00,G2 Recruitment Solutions,01786000,,Temporary Staff,Env Hlth & Hsg Sals&Overheads,D01AVDV0711300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/19/2022,0022026193/3,22026193, 739.17,G2 Recruitment Solutions,01786000,,Temporary Staff,Env Hlth & Hsg Sals&Overheads,D01AVDV0711300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/19/2022,0022026194/3,22026194, 759.00,G2 Recruitment Solutions,01786000,,Temporary Staff,Env Hlth & Hsg Sals&Overheads,D01AVDV0711300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/19/2022,0022026195/3,22026195, 558.66,G2 Recruitment Solutions,01786000,,Temporary Staff,Env Hlth & Hsg Sals&Overheads,D01AVDV0711300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/19/2022,0022026196/3,22026196, 1056.00,G2 Recruitment Solutions,01786000,,Temporary Staff,Env Hlth & Hsg Sals&Overheads,D01AVDV0711300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/19/2022,0022026197/3,22026197, 732.37,G2 Recruitment Solutions,01786000,,Temporary Staff,Env Hlth & Hsg Sals&Overheads,D01AVDV0711300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/19/2022,0022026199/1,22026199, 70.00,LA Personal Fitness,01782300,,Healthy Living Initiatives,Public Health - Healthy Living,H40SYVH0048145,220003171
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/19/2022,0022026200/3,22026200, 325.00,Monitor Pest Control Ltd,01476700,,Other Expenses,Pest Control,H24SE000048010,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/19/2022,0022026201/1,22026201, 23520.00,Straight Plc,01029400,,Purchases,Food Recycling,H34SS000040101,210056514
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/19/2022,0022026202/3,22026202, 1239.50,Vivid Resourcing,01773700,,Temporary Staff,Env Hlth & Hsg Sals&Overheads,D01AVDV0711300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/19/2022,0022026203/1,22026203, 5400.00,CJB Services,01823200,,Other Expenses,Disabled Facilities Grant Mand,P03AC000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/19/2022,0022026204/1,22026204, 46.00,Streamline (Kent) Limited,01043100,,Public Transport,Homelessness,C01AA000033001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/19/2022,0022026205/1,22026205, 224.20,Countrystyle Group,00835900,781981681,Plastic Recycling,Dry Recycling,H34SR000054019,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/19/2022,0022026206/1,22026206, 10775.50,Urbaser LTD,01718800,,Contract Payments,Refuse Collection,H20SA000054001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/19/2022,0022026207/3,22026207, 936.00,The Oyster Partnership,01196400,,Temporary Staff,Env Hlth & Hsg Sals&Overheads,D01AVDV0711300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/19/2022,0031018406/3,31018406, 120.90,Imperial Civil Enforcement Solutions,00057200,,Adjudication & Enforcement Ser,Parking Off-Street,E10HA000044230,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/19/2022,0031018407/1,31018407, 1736.00,Nagels,01434000,,Stationery,Parking Off-Street,E10HA000043003,310042762
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/19/2022,0031018410/1,31018410, 156.00,Flowbird Smart City UK Limited,00898700,,Maintenance - General,Parking Off-Street,E10HAE01340135,310042771
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/19/2022,0031018410/2,31018410, 32.40,Flowbird Smart City UK Limited,00898700,,Maintenance - General,Parking Off-Street,E10HAE01340135,310042771
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/19/2022,0031018413/1,31018413, 3124.10,PSR Lighting & Signs Ltd,01265400,,Tonbridge Christmas Lighting,Eco Dev & Reg Ton Chris Light,D52TF000047015,210056522
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/19/2022,0032009364/3,32009364, 45.00,Sevenoaks District Council,00089300,,Building Control Partnership,Building Control,A01AD000054023,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/19/2022,0032009365/1,32009365, 64.95,KCS,00054200,,Stationery,Planning Sals&Overheads,D01AJDJ0143003,320003375
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/19/2022,0032009367/1,32009367, 135.00,Charles & Associates,01739200,,Application & Appeals,Development Management,A01AB000044194,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/19/2022,0032009368/1,32009368, 1110.00,Charles & Associates,01739200,,Application & Appeals,Development Management,A01AB000044194,320003335
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/19/2022,0032009369/1,32009369, 1000.00,DHA Planning Ltd,01553900,,Professional Fees,Planning Policy,A01AF000044001,320003289
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/19/2022,0032009370/1,32009370, 364.14,KM Media Group Ltd,00053900,,Advertising General,Development Management,A01ABZ99944216,320003371
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/19/2022,0032009371/1,32009371, 128.52,KM Media Group Ltd,00053900,,Advertising General,Development Management,A01ABZ99944216,320003376
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/19/2022,0041033862/1,41033862, 4000.00,Focus On Banking,01655700,,Contract Services,Banking Arrangements,D43QK000044005,410032070
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/19/2022,0041033863/1,41033863, 912.50,Morgan Hunt UK Ltd,01086900,,Temporary Staff,Finance Sals&Overheads,D01AFDF1111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/19/2022,0041033864/1,41033864, 1046.75,Morgan Hunt UK Ltd,01086900,,Temporary Staff,Finance Sals&Overheads,D01AFDF1111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/19/2022,0041033865/1,41033865, 1261.53,Maidstone Borough Council,01173700,,Bailiffs Commission,Local Revenue & NNDR Collect,D41QA000044075,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/19/2022,0041033866/1,41033866, 1250.22,Rundle & Co Ltd,00087200,,Bailiffs Commission,Local Revenue & NNDR Collect,D41QA000044075,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/19/2022,0041033868/1,41033868, 2.95,KCS,00054200,,Purchases,Finance Sals&Overheads,D01AFDF0440101,410032112
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/19/2022,0041033868/2,41033868, 3.95,KCS,00054200,,Stationery,Finance Sals&Overheads,D01AFDF0443003,410032112
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/19/2022,0041033871/1,41033871, 2000.00,St Peter & St Pauls Church Aylesford,01786400,,Charitable / Voluntary Organis,Grants & Payments to Vol Orgn,D37PACV1947005,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/19/2022,0041033872/1,41033872, 2000.00,The East Malling Centre,01168000,,Charitable / Voluntary Organis,Grants & Payments to Vol Orgn,D37PACV1947005,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/19/2022,0041033873/1,41033873, 2000.00,FeastFamiliesEating and Sharing Together,01786600,,Charitable / Voluntary Organis,Grants & Payments to Vol Orgn,D37PACV1947005,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/19/2022,0041033874/1,41033874, 15000.00,Citizens Advice North and West Kent ,01617600,,Charitable / Voluntary Organis,Grants & Payments to Vol Orgn,D37PACV1947005,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/19/2022,0041033875/1,41033875, 2000.00,Snodland Food Assist,01830700,,Charitable / Voluntary Organis,Grants & Payments to Vol Orgn,D37PACV1947005,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/19/2022,0041033876/1,41033876, 15000.00,Tonbridge Baptist Church,00401200,,Charitable / Voluntary Organis,Grants & Payments to Vol Orgn,D37PACV1947005,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/19/2022,0041033877/1,41033877, 6500.00,Rapport Housing & Care,01823900,,Charitable / Voluntary Organis,Grants & Payments to Vol Orgn,D37PACV1947005,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/19/2022,0041033879/1,41033879, 800.00,Sternway Properties t/a Seekers,01110600,,Homelessness Reduction Initiat,Homelessness,C01AA000048019,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/19/2022,0051008635/1,51008635, 700.00,Counterweight LTD,01506600,,Ext Fees/Prof & Tech,Training,D10DCDV0113561,510010534
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/19/2022,0051008636/1,51008636, 1000.00,Jadu Creative,01770500,,Ext Fees/IT Training,Training,D10DCDN0113564,510010536
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/20/2022,0041033885/1,41033885, 139.23,WorldPay ,01568000,,Credit Card Commission,Banking Arrangements,D43QK000044082,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/20/2022,0041033886/1,41033886, 96.07,Utax UK Ltd,01658500,642302771,Copy Charges,Multi Function Devices,D22GB000040125,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/20/2022,0041033887/1,41033887, 677.78,WorldPay ,01568000,,Credit Card Commission,Banking Arrangements,D43QK000044082,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/20/2022,0041033888/1,41033888, 15.00,WorldPay ,01568000,,Credit Card Commission,Banking Arrangements,D43QK000044082,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/21/2022,0041033893/1,41033893, 2343.00,H.M. Revenue & Customs,00048400,,Levy Payment,Apprenticeship Scheme,D10DE000013700,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/21/2022,0041033894/1,41033894, 474.73,Castle Water,01696500,,Estate Management Charge,Land Review,D40PS000020400,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/21/2022,0041033895/1,41033895, 140.05,Castle Water,01696500,,Estate Management Charge,Land Review,D40PS000020400,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/21/2022,0041033896/1,41033896, 4089.62,Clarion Housing,01078200,,Homelessness Reduction Initiat,Homelessness,C01AA000048019,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/24/2022,0041033900/1,41033900, 68.00,National Westminster Bank Plc,00069400,,Direct Debit / Bank Charges,Local Revenue & NNDR Collect,D41QA000044079,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/24/2022,0041033901/1,41033901, 200.79,National Westminster Bank Plc,00069400,,Direct Debit / Bank Charges,Local Revenue & NNDR Collect,D41QA000044079,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/26/2022,0011043757/1,11043757, 170.00,PV Environmental Surveys,00987200,,BRREP Asbestos monitoring,Angel Centre,M15HAP30001993,110069325
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/26/2022,0011043757/2,11043757, 170.00,PV Environmental Surveys,00987200,,BRREP Asbestos monitoring,Larkfield Leisure Centre,M15HDP30001993,110069325
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/26/2022,0011043757/3,11043757, 170.00,PV Environmental Surveys,00987200,,BRREP Asbestos monitoring,Leis Man Poult Wood Golf Centr,M15HEP30001993,110069325
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/26/2022,0011043757/4,11043757, 170.00,PV Environmental Surveys,00987200,,BRREP Asbestos monitoring,Tonbridge Farm Pavillion,M15HGP30001993,110069325
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/26/2022,0011043757/5,11043757, 170.00,PV Environmental Surveys,00987200,,BRREP Asbestos monitoring,PC - General,M15JAP30001993,110069325
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/26/2022,0011043757/6,11043757, 170.00,PV Environmental Surveys,00987200,,BRREP Asbestos monitoring,Gibson Building West,M15KBP30001993,110069325
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/26/2022,0011043757/7,11043757, 170.00,PV Environmental Surveys,00987200,,BRREP Asbestos monitoring,Tonbridge Castle / CAB,M15KFP30001993,110069325
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/26/2022,0011043757/8,11043757, 170.00,PV Environmental Surveys,00987200,,BRREP Asbestos monitoring,Shops & Maisonettes,M15NAP30001993,110069325
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/26/2022,0011043758/1,11043758, 2000.00,RICS,01820000,,BRREP Licence Fees - app list,Kings Hill Offices - Ext Areas,M15KAP20001977,110069270
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/26/2022,0011043759/1,11043759, 16000.00,Hartnell Taylor Cook,01539500,,Professional Fees,Land Review,D40PSTON144001,110069213
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/26/2022,0011043760/1,11043760, 970.00,G C Industrial Heating Services,00578100,,BRREP Plant renewals,Tonbridge Swimming Pool,M15HBP20001909,110069367
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/26/2022,0011043761/1,11043761, 850.00,G C Industrial Heating Services,00578100,,BRREP Servicing - boilers,Gibson Building East,M15KGP20001929,110069338
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/26/2022,0011043762/1,11043762, 2220.00,G C Industrial Heating Services,00578100,,BRREP Servicing - boilers,Tonbridge Swimming Pool,M15HBP20001929,110069365
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/26/2022,0011043763/1,11043763, 13.60,KCS,00054200,,Purchases,Tonbridge Castle Gatehouse,B40TG000040101,110069276
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/26/2022,0011043763/2,11043763, 50.45,KCS,00054200,,Purchases,Tonbridge Castle Gatehouse,B40TG000040101,110069276
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/26/2022,0011043763/3,11043763, 11.50,KCS,00054200,,Purchases,Tonbridge Castle Gatehouse,B40TG000040101,110069276
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/26/2022,0011043763/4,11043763, 9.85,KCS,00054200,,Purchases,Customer Services,D23CS000040101,110069276
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/26/2022,0011043764/1,11043764, 7.60,KCS,00054200,,Cleaning & Domestic Supplies,Cleaning & Security,D21FD000026001,110069053
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/26/2022,0011043764/2,11043764, 3.80,KCS,00054200,,Cleaning & Domestic Supplies,Cleaning & Security,D21FD000026001,110069053
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/26/2022,0011043765/1,11043765, 1.10,KCS,00054200,,Cleaning & Domestic Supplies,Cleaning & Security,D21FD000026001,110069053
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/26/2022,0011043765/2,11043765, 4.00,KCS,00054200,,Cleaning & Domestic Supplies,Cleaning & Security,D21FD000026001,110069053
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/26/2022,0011043765/3,11043765, 4.40,KCS,00054200,,Cleaning & Domestic Supplies,Cleaning & Security,D21FD000026001,110069053
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/26/2022,0011043765/4,11043765, 9.00,KCS,00054200,,Cleaning & Domestic Supplies,Cleaning & Security,D21FD000026001,110069053
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/26/2022,0011043765/5,11043765, 11.95,KCS,00054200,,Cleaning & Domestic Supplies,Cleaning & Security,D21FD000026001,110069053
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/26/2022,0011043766/1,11043766, 63.00,KCS,00054200,,Cleaning & Domestic Supplies,Cleaning & Security,D21FD000026001,110069040
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/26/2022,0011043766/2,11043766, 52.80,KCS,00054200,,Cleaning & Domestic Supplies,Cleaning & Security,D21FD000026001,110069040
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/26/2022,0011043766/3,11043766, 22.40,KCS,00054200,,Cleaning & Domestic Supplies,Cleaning & Security,D21FD000026001,110069040
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/26/2022,0011043766/4,11043766, 41.50,KCS,00054200,,Cleaning & Domestic Supplies,Cleaning & Security,D21FD000026001,110069040
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/26/2022,0011043766/5,11043766, 238.00,KCS,00054200,,Cleaning & Domestic Supplies,Cleaning & Security,D21FD000026001,110069040
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/26/2022,0011043767/1,11043767, 1490.00,Coolburn Air Conditioning Ltd,01137900,,BRREP Servicing - air handling,Angel Centre,M15HAP20001936,110069326
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/26/2022,0011043768/1,11043768, 100.00,Triple S Lift Services,01344900,,BRREP Servicing - lifts,Gibson Building East,M15KGP20001930,110069369
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/26/2022,0011043769/1,11043769, 79.50,KCS,00054200,,Stationery,Admin & Prop Sals&Overheads,D01AA000043003,110069380
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/26/2022,0011043769/2,11043769, 15.90,KCS,00054200,,Stationery,Admin & Prop Sals&Overheads,D01AA000043003,110069380
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/26/2022,0011043769/3,11043769, 5.90,KCS,00054200,,Stationery,Admin & Prop Sals&Overheads,D01AA000043003,110069380
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/26/2022,0011043770/1,11043770, 990.00,Comfort Controls  (Service) Limited,01226700,,BRREP BMS System Mntce/Upgrade,Tonbridge Swimming Pool,M15HBP20001912,110069340
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/26/2022,0011043771/1,11043771, 920.00,Loxton Installations Ltd,01278800,,BRREP IEE Testing,Tonbridge Farm Pavillion,M15HGP30001991,110069314
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/26/2022,0011043772/1,11043772, 996.50,H20 Servicing Limited,00888800,808041553,BRREP Servicing - pool plant,Tonbridge Swimming Pool,M15HBP20001910,110069094
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/26/2022,0011043773/1,11043773, 500.00,G C Industrial Heating Services,00578100,,BRREP Legionella Certification,Tonbridge Swimming Pool,M15HBP30001995,110069363
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/26/2022,0011043773/2,11043773, 2330.00,G C Industrial Heating Services,00578100,,BRREP Response - General,Tonbridge Swimming Pool,M15HBP50001997,110069363
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/26/2022,0011043774/1,11043774, 225.00,Lemon Drainage Services LTD,01761600,,BRREP Servicing - Pumping Stn,Pleasure Grounds & Open Spaces,M15HHP20001931,110068979
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/26/2022,0011043775/1,11043775, 525.00,PV Environmental Surveys,00987200,,BRREP General Maintenance,PC - General,M15JAP10001900,110068940
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/26/2022,0011043776/1,11043776, 15.80,KCS,00054200,,Stationery,Admin & Prop Sals&Overheads,D01AA000043003,110069390
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/26/2022,0011043776/2,11043776, 15.80,KCS,00054200,,Stationery,Admin & Prop Sals&Overheads,D01AA000043003,110069390
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/26/2022,0011043777/1,11043777, 1134.00,Venn Group Ltd,00914300,,Temporary Staff,Legal Sals&Overheads,D01ARDR0011300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/26/2022,0011043778/1,11043778, 546.00,Venn Group Ltd,00914300,,Temporary Staff,Legal Sals&Overheads,D01ARDR0011300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/26/2022,0011043779/1,11043779, 474.00,BML Building Services Ltd,01505000,,BRREP General Maintenance,PC - General,M15JAP10001900,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/26/2022,0011043780/1,11043780, 250.00,BML Building Services Ltd,01505000,,BRREP Pre-Decoration repairs,Pleasure Grounds & Open Spaces,M15HHP20001920,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/26/2022,0011043781/1,11043781, 668.25,Prosec General Security Ltd,00810600,,Office Security,Ton Castle Council Chamber,D21FC000044047,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/26/2022,0011043781/2,11043781, 465.75,Prosec General Security Ltd,00810600,,Office Security,Cleaning & Security,D21FD000044047,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/26/2022,0011043781/3,11043781, 2571.75,Prosec General Security Ltd,00810600,,Office Security,Tonbridge Gateway,D23TG000044047,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/26/2022,0011043782/1,11043782, 2876.28,Retroelectric Ltd,01831000,,H&CG Fund Council Specific,Eco Dev & Reg Gen Bus Support,D52TD000047027,
