Body,Body Name,Date,Transaction Number,Invoice Number,Amount,Supplier Name,Supplier ID ,VAT Registration Number ,Expense Area,Expense Type,Expense Code,Purchase Order
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/15/2023,0012008892/1,12008892, 900.00,Phoenix Software Ltd,00077400,755349015,Software Hire & Support,Information Technology,D27KD000044059,410032516
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/15/2023,0012008893/1,12008893, 360.00,Kioware Europe Limited,01668200,,Software Hire & Support,Information Technology,D27KD000044059,410032519
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/15/2023,0021038944/1,21038944, 300.00,Haysden Country Park Volunteers,01320800,,Community Group Funding,Leisure Planning & Policy,B37SD000047028,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/15/2023,0021038945/1,21038945, 350.00,SWS Countryside & Landscape,01567200,,Health & Safety - Trees,Countryside/Woodland Mgt,B22LG000044045,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/15/2023,0021038946/1,21038946, 300.00,SWS Countryside & Landscape,01567200,,Maintenance of Grounds,Parking Off-Street,E10HA000020402,310043136
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/15/2023,0021038947/1,21038947, 300.00,SWS Countryside & Landscape,01567200,,Health & Safety - Trees,Countryside/Woodland Mgt,B22LG000044045,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/15/2023,0021038948/1,21038948, 350.00,SWS Countryside & Landscape,01567200,,Health & Safety - Trees,Countryside/Woodland Mgt,B22LG000044045,210057435
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/15/2023,0021038949/1,21038949, 250.00,SWS Countryside & Landscape,01567200,,Health & Safety - Trees,Countryside/Woodland Mgt,B22LG000044045,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/15/2023,0021038950/1,21038950, 318.00,SWS Countryside & Landscape,01567200,,Maintenance of Grounds,Haysden Country Park,B22LC000020402,210057344
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/15/2023,0021038951/1,21038951, 182.50,SWS Countryside & Landscape,01567200,,Maintenance of Grounds,Open Spaces & Amenity Areas,B22LE000020402,210057429
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/15/2023,0021038952/1,21038952, 4979.00,SWS Countryside & Landscape,01567200,,Maintenance of Grounds,Open Spaces & Amenity Areas,B22LE000020402,210057434
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/15/2023,0021038953/1,21038953, 780.00,SWS Countryside & Landscape,01567200,,Maintenance of Grounds,Open Spaces & Amenity Areas,B22LE000020402,210057345
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/15/2023,0021038954/1,21038954, 200.00,SWS Countryside & Landscape,01567200,,Health & Safety - Trees,Countryside/Woodland Mgt,B22LG000044045,210057444
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/15/2023,0021038955/1,21038955, 350.00,SWS Countryside & Landscape,01567200,,Health & Safety - Trees,Countryside/Woodland Mgt,B22LG000044045,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/15/2023,0021038956/1,21038956, 300.00,SWS Countryside & Landscape,01567200,,Health & Safety - Trees,Countryside/Woodland Mgt,B22LG000044045,210057445
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/15/2023,0021038957/1,21038957, 1310.00,SWS Countryside & Landscape,01567200,,Health & Safety - Trees,Countryside/Woodland Mgt,B22LG000044045,210057446
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/15/2023,0021038958/1,21038958, 124.92,Newitts & Co Ltd,01922300,,Initial Furniture & Equipment,Capital Renewals Leisure,P05KGBC0209906,210057455
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/15/2023,0021038958/2,21038958, 5.79,Newitts & Co Ltd,01922300,,Initial Furniture & Equipment,Capital Renewals Leisure,P05KGBC0209906,210057455
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/15/2023,0021038959/1,21038959, 238.15,Kings Hill Recruitment,01738900,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,320003571
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/15/2023,0021038960/1,21038960, 1598.00,EA Group (UK) Ltd,01913600,,Initial Furniture & Equipment,Capital Renewals Leisure,P05KGBC0209906,210057359
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/15/2023,0021038961/1,21038961, 74.71,G.L. & R.G. Bourne,00737500,,Gates / Security,Haysden Country Park,B22LC000044017,210057185
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/15/2023,0021038962/1,21038962, 544.98,G.L. & R.G. Bourne,00737500,,Gates / Security,Haysden Country Park,B22LC000044017,210057185
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/15/2023,0021038963/1,21038963, 72.30,G.L. & R.G. Bourne,00737500,,Gates / Security,Haysden Country Park,B22LC000044017,210057185
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/15/2023,0021038964/1,21038964, 11.25,G.L. & R.G. Bourne,00737500,,Gates / Security,Haysden Country Park,B22LC000044017,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/15/2023,0021038965/1,21038965, 40.00,G.L. & R.G. Bourne,00737500,,Maintenance of Grounds,Haysden Country Park,B22LC000020402,210057185
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/15/2023,0021038966/1,21038966, 527.40,G.L. & R.G. Bourne,00737500,,Gates / Security,Haysden Country Park,B22LC000044017,210057185
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/15/2023,0021038967/1,21038967, 685.66,Atlas Facilities Managment Limited ,01075900,,Gates / Security,Patrolling,B22LF000044017,210057188
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/15/2023,0021038968/1,21038968, 246.71,Castle Water,01696500,,Water Charges (Metered),Haysden Country Park,B22LC000024001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/15/2023,0021038969/1,21038969, 420.00,The Original Tree Surgeons Limited,01906200,219421521,Health & Safety - Trees,Countryside/Woodland Mgt,B22LG000044045,210057463
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/15/2023,0022028243/3,22028243, 2400.00,Green Planning Studio,01923600,904489803,Application & Appeals,Development Management,A01AB000044194,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/15/2023,0022028244/1,22028244, 1267.91,Town & Country Housing Group,01385400,,Countywide DFG Project,Private Sector Housing Renewal,C03BD000044031,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/15/2023,0022028245/1,22028245, 162.00,Town & Country Housing Group,01385400,,Countywide DFG Project,Private Sector Housing Renewal,C03BD000044031,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/15/2023,0022028246/1,22028246, 9564.15,Town & Country Housing Group,01385400,,Countywide DFG Project,Private Sector Housing Renewal,C03BD000044031,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/15/2023,0022028247/1,22028247, 8840.00,Town & Country Housing Group,01385400,,Countywide DFG Project,Private Sector Housing Renewal,C03BD000044031,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/15/2023,0022028248/1,22028248, 5974.68,Town & Country Housing Group,01385400,,Countywide DFG Project,Private Sector Housing Renewal,C03BD000044031,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/15/2023,0022028249/1,22028249, 16729.08,Town & Country Housing Group,01385400,,Countywide DFG Project,Private Sector Housing Renewal,C03BD000044031,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/15/2023,0022028250/1,22028250, 2952.00,A1 Cleaning & Maintenance,01923800,765619396,Other Expenses,Housing Assistance,P03AD000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/15/2023,0022028251/1,22028251, 1000.00,REDACTED PERSONAL DATA,01923900,376247472,Other Expenses,Housing Assistance,P03AD000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/15/2023,0022028252/3,22028252, 404.50,British Gas,01148500,,Electricity,Homelessness,C01AAMAUN21002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/15/2023,0022028252/4,22028252, 123.37,British Gas,01148500,,Electricity,Homelessness,C01AAMAUN21002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/15/2023,0022028253/1,22028253, 735.00,Countrystyle Group,00835900,781981681,Collection of Card,Dry Recycling,H34SR000054008,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/15/2023,0022028254/1,22028254, 210.00,Imagink LTD,01513300,,Initial Furniture & Equipment,Anti-idling Campaign Project,P02EM000009906,220003406
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/15/2023,0022028254/2,22028254, 300.00,Imagink LTD,01513300,,Initial Furniture & Equipment,Anti-idling Campaign Project,P02EM000009906,220003406
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/15/2023,0022028255/3,22028255, 88.10,Language Line,00835100,,Professional Fees,Homelessness,C01AA000044001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/15/2023,0022028256/3,22028256, 124.65,Language Line,00835100,,Professional Fees,Homelessness,C01AA000044001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/15/2023,0022028257/1,22028257, 82.75,E.ON - Next,01790900,,Electricity,Homelessness,C01AATNPR21002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/15/2023,0022028257/2,22028257, 10.00,E.ON - Next,01790900,,Electricity,Homelessness,C01AATNPR21002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/15/2023,0022028258/1,22028258, 1872.00,Premier Property Providers,01785400,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/15/2023,0022028259/1,22028259, 245.00,Countrystyle Group,00835900,781981681,Collection of Card,Dry Recycling,H34SR000054008,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/15/2023,0022028260/1,22028260, 75.62,E.ON - Next,01790900,,Electricity,Homelessness,C01AATNPR21002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/15/2023,0022028261/1,22028261, 76.45,E.ON - Next,01790900,,Electricity,Homelessness,C01AATNPR21002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/15/2023,0031019831/1,31019831, 716.83,PSR Lighting & Signs Ltd,01265400,986561173,Premises Repairs & Maintenance,Parking Off-Street,E10HA000020601,310043156
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/15/2023,0031019831/2,31019831, 1168.00,PSR Lighting & Signs Ltd,01265400,986561173,Premises Repairs & Maintenance,Parking Off-Street,E10HA000020601,310043156
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/15/2023,0031019832/1,31019832, 3.98,KelticLimited,01000400,,Uniforms,Parking Off-Street,E10HA000042002,310043166
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/15/2023,0031019832/2,31019832, 5.10,KelticLimited,01000400,,Uniforms,Parking Off-Street,E10HA000042002,310043166
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/15/2023,0031019832/3,31019832, 3.40,KelticLimited,01000400,,Uniforms,Parking On-Street,E10HD000042002,310043166
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/15/2023,0031019832/4,31019832, 5.97,KelticLimited,01000400,,Uniforms,Parking On-Street,E10HD000042002,310043166
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/15/2023,0031019833/3,31019833, 15.79,Amazon EU SARL,01738400,,Winter Maintenance,Parking Off-Street,E10HA000020701,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/15/2023,0031019834/1,31019834, 4310.47,Duke Contractors Ltd,00082900,790980095,Contract Payments,Car Park Imp Rolling Programme,P01AB000009904,310043097
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/15/2023,0031019834/2,31019834, 79410.73,Duke Contractors Ltd,00082900,790980095,Contract Payments,Car Park Imp Rolling Programme,P01AB000009904,310043097
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/15/2023,0031019835/1,31019835, 13.91,KCS Education/CSG Global Education Ltd,01897200,408845925,Winter Maintenance,Parking Off-Street,E10HA000020701,310043172
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/15/2023,0031019838/1,31019838, 710.00,Archway Highway Services Ltd,01398000,,Premises Repairs & Maintenance,Parking On-Street,E10HD000020601,310043161
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/15/2023,0031019839/1,31019839, 2968.90,G4S Cash Solutions ( UK ) Ltd,01398400,,Cash Collection,Parking Off-Street,E10HA000044007,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/15/2023,0032010549/3,32010549, 1432.61,The Oyster Partnership,01196400,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/15/2023,0032010550/3,32010550, 850.50,The Oyster Partnership,01196400,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/15/2023,0032010551/3,32010551, 1995.00,Vivid Resourcing,01773700,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/15/2023,0032010552/3,32010552, 1800.00,G2 Recruitment Solutions,01786000,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0011300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/15/2023,0032010553/3,32010553, 1630.13,Carrington West Limited,01844500,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/15/2023,0032010554/3,32010554, 1598.00,Carrington West Limited,01844500,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/15/2023,0032010555/1,32010555, 49650.00,West Malling Parish Council,00112700,,Payments,S106 - Commuted Sums,M04AD000001001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/15/2023,0032010556/1,32010556, 1.95,KCS Education/CSG Global Education Ltd,01897200,408845925,Stationery,Planning Sals&Overheads,D01AJDJ0143003,320003570
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/15/2023,0032010556/2,32010556, 44.95,KCS Education/CSG Global Education Ltd,01897200,408845925,Stationery,Planning Sals&Overheads,D01AJDJ0143003,320003570
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/15/2023,0032010557/1,32010557, 4500.00,Robinson Escott Planning LLP,01653000,,Application & Appeals,Development Management,A01AB000044194,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/15/2023,0041036048/1,41036048, 49.44,Amazon EU SARL,01738400,,Stationery,Finance Sals&Overheads,D01AF000043003,410032506
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/15/2023,0041036049/1,41036049, 1102.97,Morgan Hunt UK Ltd,01086900,,Temporary Staff,Finance Sals&Overheads,D01AFDF1111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/15/2023,0041036050/1,41036050, 2297.47,Rundle & Co Ltd,00087200,,Bailiffs Commission,Local Revenue & NNDR Collect,D41QA000044075,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/15/2023,0041036052/1,41036052, 46.67,Rundle & Co Ltd,00087200,,Bailiffs Commission,Local Revenue & NNDR Collect,D41QA000044075,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/15/2023,0041036054/1,41036054, 12.36,Amazon EU SARL,01738400,,Stationery,Finance Sals&Overheads,D01AF000043003,410032513
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/15/2023,0041036056/1,41036056, 10000.00,Tonbridge Baptist Church,00401200,,Charitable / Voluntary Organis,Grants & Payments to Vol Orgn,D37PACV1947005,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/15/2023,0041036057/1,41036057, 50.00,King & Shaxson Treasury Solutions,01524000,,Professional Fees,Treasury Management,D43QT000044001,410032511
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/15/2023,0041036063/1,41036063, 5.17,KCS - KCC,00054200,,Copy Charges,Multi Function Devices,D22GB000040125,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/15/2023,0041036063/2,41036063, 71.43,KCS - KCC,00054200,,Leasing Charges,Multi Function Devices,D22GB000044038,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/16/2023,0041036065/1,41036065, 1136.15,King & Shaxson Investments,01411100,,Professional Fees,Treasury Management,D43QT000044001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/16/2023,0041036066/1,41036066, 15.00,BNP Paribas,01360500,,Bank Charges,Banking Arrangements,D43QK000044222,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/17/2023,0041036067/1,41036067, 8000.00,Tonbridge Baptist Church,00401200,,Charitable / Voluntary Organis,Grants & Payments to Vol Orgn,D37PA000047005,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/17/2023,0041036068/1,41036068, 15.00,BNP Paribas,01360500,,Bank Charges,Banking Arrangements,D43QK000044222,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/17/2023,0041036071/1,41036071, 70.14,Allpay Limited,01816500,,Giro / Swipe Card Charges,Local Revenue & NNDR Collect,D41QA000044083,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/17/2023,0041036072/1,41036072, 223.35,National Westminster Bank Plc,00069400,,Bank Charges,Banking Arrangements,D43QK000044222,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/20/2023,0041036073/1,41036073, 15.40,HSBC Bank Plc,01740800,,Bank Charges,Banking Arrangements,D43QK000044222,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/20/2023,0041036074/1,41036074, 15.20,HSBC Bank Plc,01740800,,Bank Charges,Banking Arrangements,D43QK000044222,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/20/2023,0041036075/1,41036075, 20.03,WorldPay Ltd,01402000,991280207,Credit Card Commission,Banking Arrangements,D43QK000044082,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/22/2023,0011047264/1,11047264, 480.00,G C Industrial Heating Services,00578100,,BRREP Servicing - Sadia Tea,Gibson Building East,M15KGP20001932,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/22/2023,0011047265/1,11047265, 237.07,Initial Washroom Hygiene,00048300,,Laundry - Roller Towels,Cleaning & Security,D21FD000042003,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/22/2023,0011047266/1,11047266, 7750.00,HazleMcCormack Young LLP,01793100,,BRREP General Maintenance,PC - General,M15JAP10001900,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/22/2023,0011047267/1,11047267, 1615.20,The Oyster Partnership,01196400,,Temporary Staff,Admin & Prop Sals&Overheads,D01AADA1111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/22/2023,0011047268/1,11047268, 100.00,BML Building Services Ltd,01505000,,BRREP Response - General,Tonbridge Castle Gatehouse,M15HKP50001997,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/22/2023,0011047269/3,11047269, 1387.50,G2 Recruitment Solutions,01786000,,Temporary Staff,Legal Sals&Overheads,D01ARDR0311300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/22/2023,0011047270/3,11047270, 2284.95,Royal Mail,00086200,,Purchases,Mailsort Stock Account,K37BR000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/22/2023,0011047270/4,11047270, 10.50,Royal Mail,00086200,,Purchases,Mailsort Stock Account,K37BR000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/22/2023,0011047270/5,11047270, 5.34,Royal Mail,00086200,,Purchases,Mailsort Stock Account,K37BR000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/22/2023,0011047271/3,11047271, 46.20,Royal Mail,00086200,,Postages - Business Reply,Electoral Registration,D31MF000045003,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/22/2023,0011047271/4,11047271, 16.10,Royal Mail,00086200,,Purchases,Business Reply Stock Account,K14AT000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/22/2023,0011047272/3,11047272, 3080.51,KCS - KCC,00054200,,Electricity,Buildings,D21FEDD6021002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/22/2023,0011047273/3,11047273, 2719.51,KCS - KCC,00054200,,Electricity,Buildings,D21FEDD5021002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/22/2023,0011047274/3,11047274, 5077.03,KCS - KCC,00054200,,Electricity,Buildings,D21FEDD1021002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/22/2023,0011047275/3,11047275, 1272.65,KCS - KCC,00054200,,Gas,Buildings,D21FEDD6021003,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/22/2023,0011047276/3,11047276, 481.43,KCS - KCC,00054200,,Gas,Buildings,D21FEDD1021003,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/22/2023,0011047277/3,11047277, 85.00,East Sussex Fire Ltd,01843100,,Repairs & Mtce to Buildings,Homelessness,C01AATNHS20101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/22/2023,0011047278/3,11047278, 228.84,TMS Cleaning,01910500,,Maintenance - General,Tonbridge Castle Gatehouse,B40TG000040135,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/22/2023,0011047279/3,11047279, 562.50,Vivid Resourcing,01773700,,Temporary Staff,Legal Sals&Overheads,D01ARDR0011300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/22/2023,0011047280/3,11047280, 21967.90,Cornerstones Barristers,01359100,,Other Planning Enq - Legal Cos,Legal Sals&Overheads,D01ARDR0044146,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/22/2023,0011047281/3,11047281, 1204.40,Sellick Partnership Group Limited,01336800,,Temporary Staff,Legal Sals&Overheads,D01ARDR0011300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/22/2023,0011047282/1,11047282, 275.00,Phoenix Fireworks Ltd,01008600,,Miscellaneous Services,Cleaning & Security,D21FD000044015,110070553
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/22/2023,0011047283/1,11047283, 167.97,Thomas Fattorini Ltd,00101500,,Other Expenses,Mayoral & Other Member Support,D29LX000048010,110070565
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/22/2023,0011047283/2,11047283, 12.76,Thomas Fattorini Ltd,00101500,,Other Expenses,Mayoral & Other Member Support,D29LX000048010,110070565
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/22/2023,0011047284/1,11047284, 711.11,Glaze-Tech Services Ltd,00779500,,BRREP Window/door repairs,Larkfield Leisure Centre,M15HDP20001919,110070549
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/22/2023,0011047285/1,11047285, 284.32,Glaze-Tech Services Ltd,00779500,,BRREP Window/door repairs,Leis Man Poult Wood Golf Centr,M15HEP20001919,110070591
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/22/2023,0011047286/1,11047286, 150.00,Baker Developments South East Ltd,01878900,446348183,BRREP Window/door repairs,Leis Man Poult Wood Golf Centr,M15HEP20001919,110070551
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/22/2023,0011047287/1,11047287, 150.00,Baker Developments South East Ltd,01878900,446348183,BRREP Servicing-entrance doors,Leis Man Poult Wood Golf Centr,M15HEP20001927,110070496
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/22/2023,0011047288/1,11047288, 150.00,Baker Developments South East Ltd,01878900,446348183,BRREP Window/door repairs,Leis Man Poult Wood Golf Centr,M15HEP20001919,110070497
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/22/2023,0011047289/1,11047289, 620.00,Baker Developments South East Ltd,01878900,446348183,BRREP Response - General,Leis Man Poult Wood Golf Centr,M15HEP50001997,110070502
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/22/2023,0011047290/1,11047290, 440.00,Baker Developments South East Ltd,01878900,446348183,BRREP Response - General,Leis Man Poult Wood Golf Centr,M15HEP50001997,110070503
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/22/2023,0011047291/1,11047291, 180.00,Baker Developments South East Ltd,01878900,446348183,BRREP Window/door repairs,Leis Man Poult Wood Golf Centr,M15HEP20001919,110070505
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/22/2023,0011047292/1,11047292, 450.00,Baker Developments South East Ltd,01878900,446348183,BRREP Car Park mntce,Leis Man Poult Wood Golf Centr,M15HEP20001953,110070501
