Body,Body Name,Date,Transaction Number,Invoice Number,Amount,Supplier Name,Supplier ID ,VAT Registration Number ,Expense Area,Expense Type,Expense Code,Purchase Order
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025585/50,22025585, 16367.16,Urbaser LTD,01718800,,Contract Payments,Garden Waste Recycling,H34ST000054001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025585/6,22025585, 23.91,Urbaser LTD,01718800,,Dog Bin Emptying,Haysden Country Park,B22LC000044012,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025585/7,22025585, 677.66,Urbaser LTD,01718800,,Maintenance of Grounds,Open Spaces & Amenity Areas,B22LE000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025585/8,22025585, 12.75,Urbaser LTD,01718800,,Dog Bin Emptying,Open Spaces & Amenity Areas,B22LE000044012,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025585/9,22025585, 22.00,Urbaser LTD,01718800,,Maintenance of Grounds,Countryside/Woodland Mgt,B22LG000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025586/10,22025586, 66.06,Urbaser LTD,01718800,,Maintenance of Grounds,Leybourne Lakes Country Park,B22LK000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025586/11,22025586, 23.91,Urbaser LTD,01718800,,Dog Bin Emptying,Leybourne Lakes Country Park,B22LK000044012,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025586/12,22025586, 55.10,Urbaser LTD,01718800,,Maintenance of Grounds,Grounds,D21FF000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025586/13,22025586, 168.53,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HA000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025586/14,22025586, 4288.11,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE00120402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025586/15,22025586, 461.92,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE00220402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025586/16,22025586, 288.97,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE00320402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025586/17,22025586, 1511.29,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE00420402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025586/18,22025586, 251.14,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE00520402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025586/19,22025586, 936.67,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE00620402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025586/20,22025586, 7.90,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE00820402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025586/21,22025586, 7.80,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE00920402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025586/22,22025586, 18.51,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE01020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025586/23,22025586, 87.95,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE01120402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025586/24,22025586, 55.34,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE01220402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025586/25,22025586, 1049.30,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE01320402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025586/26,22025586, 79.80,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE01420402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025586/27,22025586, 245.93,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE01520402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025586/28,22025586, 264.50,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE01620402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025586/29,22025586, 780.85,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE01720402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025586/3,22025586, 354.43,Urbaser LTD,01718800,,Maintenance of Grounds,Sports Grounds,B13ET000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025586/30,22025586, 224.12,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE01920402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025586/31,22025586, 492.32,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE02020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025586/32,22025586, 17.09,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE02120402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025586/33,22025586, 112.54,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE02220402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025586/34,22025586, 946.10,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE02320402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025586/35,22025586, 2.44,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE02720402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025586/36,22025586, 343.77,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE02820402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025586/37,22025586, 6.19,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE02920402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025586/38,22025586, 36.43,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE03020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025586/39,22025586, 31.00,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE03120402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025586/4,22025586, 75.43,Urbaser LTD,01718800,,Maintenance of Grounds,Poult Wood Golf Centre,B21KE000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025586/40,22025586, 657.32,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE04020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025586/41,22025586, 455.90,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE04220402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025586/42,22025586, 1308.55,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE04520402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025586/43,22025586, 81773.77,Urbaser LTD,01718800,,Contract Payments,Refuse Collection,H20SA000054001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025586/44,22025586, 865.70,Urbaser LTD,01718800,,Responsible Dog Ownership,Street Scene,H23SD000044050,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025586/45,22025586, 51717.72,Urbaser LTD,01718800,,Contract Payments,Street Scene,H23SD000054001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025586/46,22025586, 819.23,Urbaser LTD,01718800,,General Maintenance,Dry Recycling,H34SR000020301,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025586/47,22025586, 73613.88,Urbaser LTD,01718800,,Contract Payments,Dry Recycling,H34SR000054001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025586/48,22025586, 3803.64,Urbaser LTD,01718800,,Bring Sites Mixed Recycling,Dry Recycling,H34SR000054026,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025586/49,22025586, 28804.34,Urbaser LTD,01718800,,Contract Payments,Food Recycling,H34SS000054001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025586/5,22025586, 31.13,Urbaser LTD,01718800,,Maintenance of Grounds,Haysden Country Park,B22LC000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025586/50,22025586, 16367.16,Urbaser LTD,01718800,,Contract Payments,Garden Waste Recycling,H34ST000054001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025586/6,22025586, 23.91,Urbaser LTD,01718800,,Dog Bin Emptying,Haysden Country Park,B22LC000044012,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025586/7,22025586, 677.66,Urbaser LTD,01718800,,Maintenance of Grounds,Open Spaces & Amenity Areas,B22LE000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025586/8,22025586, 12.75,Urbaser LTD,01718800,,Dog Bin Emptying,Open Spaces & Amenity Areas,B22LE000044012,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025586/9,22025586, 22.00,Urbaser LTD,01718800,,Maintenance of Grounds,Countryside/Woodland Mgt,B22LG000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025587/1,22025587, 4687.17,Clarion Housing,01776300,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025588/1,22025588, 880.00,Craemer UK LTD,01616400,,Purchases,Garden Waste Recycling,H34ST000040101,220003123
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025588/2,22025588, 580.00,Craemer UK LTD,01616400,,Purchases,Garden Waste Recycling,H34ST000040101,220003123
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025590/3,22025590, 585.75,KH Recruitment Ltd,01738900,,Temporary Staff,St Scene & Leis Sals&Overheads,D01AGDG3011300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025591/1,22025591, 14175.00,Craemer UK LTD,01616400,,Initial Furniture & Equipment,Refuse Bins Growth/Replacement,P02DA000009906,220003110
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025592/1,22025592, 2458.97,Aran Services LTD,01562900,,Other Expenses,Housing Assistance,P03AD000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025593/1,22025593, 3.00,Tonbridge & Malling Borough Council,00103700,,Professional Fees,Private Sector Housing Renewal,C03BD000044001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025594/1,22025594, 2075.73,Aran Services LTD,01562900,,Other Expenses,Housing Assistance,P03AD000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025595/1,22025595, 3.00,Tonbridge & Malling Borough Council,00103700,,Professional Fees,Private Sector Housing Renewal,C03BD000044001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025596/1,22025596, 6721.81,Adaptec Mobilty Ltd,01785800,,Other Expenses,Disabled Facilities Grant Mand,P03AC000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025597/1,22025597, 967.94,Peabody South East LTD,01680900,,Other Expenses,Disabled Facilities Grant Mand,P03AC000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025598/1,22025598, 3515.43,G2 Recruitment Solutions,01786000,,Temporary Staff,Env Hlth & Hsg Sals&Overheads,D01AVDV0711300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025600/1,22025600, 904.50,Vivid Resourcing,01773700,,Temporary Staff,Env Hlth & Hsg Sals&Overheads,D01AVDV0911300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025601/1,22025601, 125.00,PSR Lighting & Signs Ltd,01265400,,Purchases,Environmental Protection,H32SN000040101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025602/1,22025602, 2446.40,Lucy and Martin Recycling LTD,01694200,,Vehicle Licences,Dry Recycling,H34SR000030105,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025603/1,22025603, 387.19,QED Environmental Systems LTD,00038700,,Air Quality Monitoring,Environmental Protection,H32SN000054016,220003121
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025604/1,22025604, 7077.00,Specialist Hygiene Services,01466100,,Contract Payments,Public Conveniences,H22SC000054001,220003093
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025605/1,22025605, 2060.00,Under My Roof Ltd,01806700,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025606/1,22025606, 2.40,EDF Energy Customers plc,01035000,,Electricity,Homelessness,C01AATNHS21002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025607/1,22025607, 618.75,KH Recruitment Ltd,01738900,,Temporary Staff,St Scene & Leis Sals&Overheads,D01AGDG3011300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025608/1,22025608, 32.69,Maidstone Borough Council,01173700,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025609/1,22025609, 25.43,Maidstone Borough Council,01173700,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0022025610/1,22025610, 554.00,Acoustic Calibration Services Ltd,00775900,,Air Quality Monitoring,Environmental Protection,H32SN000054016,220003102
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0031018038/1,31018038, 32.40,Flowbird Smart City UK Limited,00898700,,Premises Repairs & Maintenance,Parking Off-Street,E10HA000020601,310042691
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0031018038/2,31018038, 649.00,Flowbird Smart City UK Limited,00898700,,Premises Repairs & Maintenance,Parking Off-Street,E10HA000020601,310042691
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0031018039/1,31018039, 291.48,KM Media Group Ltd,00053900,,Advertising General,Parking On-Street,E10HD000044216,310042682
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0031018040/1,31018040, 281.07,KM Media Group Ltd,00053900,,Advertising General,Parking On-Street,E10HD000044216,310042680
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0031018041/1,31018041, 175.00,PSR Lighting & Signs Ltd,01265400,,Premises Repairs & Maintenance,Parking Off-Street,E10HA000020601,310042679
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0031018042/1,31018042, 410.00,Wellden Land Surveys,01410600,,Professional Fees,Boro Drainage & Land Drainage,E20MA000044001,310042644
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0031018047/1,31018047, 3866.25,Chroma Vision Ltd,00891600,,CCTV Monitoring Station,Security Services Management,E09GA000051020,310042616
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0031018048/1,31018048, 250.00,SKF Contractors Ltd,00092000,,Premises Repairs & Maintenance,Parking Off-Street,E10HA000020601,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0031018049/1,31018049, 86.70,Ark Trading,01607200,,Uniforms,Parking Off-Street,E10HA000042002,310042649
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0031018049/2,31018049, 6.95,Ark Trading,01607200,,Uniforms,Parking Off-Street,E10HA000042002,310042649
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0032009182/1,32009182, 168.75,Charles & Associates,01739200,,Application & Appeals,Development Management,A01AB000044194,320003297
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0032009183/1,32009183, 660.00,G2 Recruitment Solutions,01786000,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,320003308
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0032009185/1,32009185, 1258.55,Tunbridge Wells Borough Council,00844600,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0311300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0032009186/1,32009186, 270.66,KM Media Group Ltd,00053900,,Advertising General,Development Management,A01ABZ99944216,320003313
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0032009187/1,32009187, 1500.00,DHA Planning Ltd,01553900,,Professional Fees,Planning Policy,A01AF000044001,320003289
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0032009188/1,32009188, 2000.00,The Arch Company Properties Limited,01807200,,H&CG Fund Council Specific,Eco Dev & Reg Gen Bus Support,D52TD000047027,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0032009189/1,32009189, 1500.00,The Arch Company Properties Limited,01807200,,H&CG Fund Council Specific,Eco Dev & Reg Gen Bus Support,D52TD000047027,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0032009190/1,32009190, 2500.00,The Arch Company Properties Limited,01807200,,H&CG Fund Council Specific,Eco Dev & Reg Gen Bus Support,D52TD000047027,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0032009191/1,32009191, 2000.00,The Arch Company Properties Limited,01807200,,H&CG Fund Council Specific,Eco Dev & Reg Gen Bus Support,D52TD000047027,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0041033229/1,41033229, 8235.00,Link Asset Services,01039400,,Professional Fees,Treasury Management,D43QT000044001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0041033230/1,41033230, 129.60,Adelante Software Limited,01393800,812115871,Credit Card Commission,Banking Arrangements,D43QK000044082,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0041033231/1,41033231, 4000.00,TransUnion International Limited,01493000,,Other Expenses,Local Revenue & NNDR Collect,D41QA000048010,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0041033231/2,41033231, 250.00,TransUnion International Limited,01493000,,Other Expenses,Local Revenue & NNDR Collect,D41QA000048010,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0041033232/1,41033232, 450.00,TransUnion International Limited,01493000,,Other Expenses,Local Revenue & NNDR Collect,D41QA000048010,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0041033233/1,41033233, 4250.00,TransUnion International Limited,01493000,,Other Expenses,Local Revenue & NNDR Collect,D41QA000048010,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0041033234/1,41033234, 354.00,Morgan Hunt UK Ltd,01086900,,Temporary Staff,Finance Sals&Overheads,D01AFDF1111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0041033235/1,41033235, 534.00,Morgan Hunt UK Ltd,01086900,,Temporary Staff,Finance Sals&Overheads,D01AFDF1111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0041033236/1,41033236, 925.00,Morgan Hunt UK Ltd,01086900,,Temporary Staff,Finance Sals&Overheads,D01AFDF1111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0041033237/1,41033237, 306.72,Rundle & Co Ltd,00087200,,Bailiffs Commission,Local Revenue & NNDR Collect,D41QA000044075,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/15/2021,0041033241/1,41033241, 1386.00,PortalPlanQuest LTD,01698100,,BRREP Response - General,Pleasure Grounds & Open Spaces,M15HHP50001997,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/15/2021,0041033241/2,41033241, 23.33,PortalPlanQuest LTD,01698100,,BRREP Response - General,Pleasure Grounds & Open Spaces,M15HHP50001997,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/19/2021,0041033240/10,41033240, 23.33,National Westminster Bank Plc,00894500,,Maintenance of Grounds,Sports Grounds,B13ET000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/19/2021,0041033240/11,41033240, 40.00,National Westminster Bank Plc,00894500,,Data Protection Act Registrati,Admin & Prop Sals&Overheads,D01AADA0048013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/19/2021,0041033240/12,41033240, 375.00,National Westminster Bank Plc,00894500,,Recruitment Advertising,Recruitment Expenses,D10DADJ0113110,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/19/2021,0041033240/13,41033240, 90.00,National Westminster Bank Plc,00894500,,Ext Fees/Prof & Tech,Training,D10DCDJ0113561,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/19/2021,0041033240/16,41033240, 159.00,National Westminster Bank Plc,00894500,,Miscellaneous Services,Cleaning & Security,D21FD000044015,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/19/2021,0041033240/17,41033240, 69.95,National Westminster Bank Plc,00894500,,Purchases,Information Technology,D27KD000040101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/19/2021,0041033240/18,41033240, 107.49,National Westminster Bank Plc,00894500,,Maintenance - Ancillary Equip,Information Technology,D27KD000040137,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/19/2021,0041033240/19,41033240, 107.49,National Westminster Bank Plc,00894500,,Maintenance - Micros,Information Technology,D27KD000040140,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/19/2021,0041033240/20,41033240, 74.51,National Westminster Bank Plc,00894500,,Subscriptions,Information Technology,D27KD000047002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/19/2021,0041033240/21,41033240, 99.99,National Westminster Bank Plc,00894500,,Information & Publicity,Information & Publicity,D32MJ000044076,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/19/2021,0041033240/23,41033240, 153.00,National Westminster Bank Plc,00894500,,H&CG Fund Council Specific,Eco Dev & Reg Gen Bus Support,D52TD000047027,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/19/2021,0041033240/24,41033240, 39.43,National Westminster Bank Plc,00894500,,Sales,TIC Stock Account,K18AX000002002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/19/2021,0041033240/7,41033240, 234.00,National Westminster Bank Plc,00894500,,Maintenance of Grounds,Sports Grounds,B13ET000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/19/2021,0041033240/8,41033240, 23.33,National Westminster Bank Plc,00894500,,Maintenance of Grounds,Sports Grounds,B13ET000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/19/2021,0041033240/9,41033240, 462.00,National Westminster Bank Plc,00894500,,Maintenance of Grounds,Sports Grounds,B13ET000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/19/2021,0041033258/1,41033258, 50.00,National Westminster Bank Plc,00069400,,Direct Debit / Bank Charges,Local Revenue & NNDR Collect,D41QA000044079,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/19/2021,0041033259/1,41033259, 200.80,National Westminster Bank Plc,00069400,,Direct Debit / Bank Charges,Local Revenue & NNDR Collect,D41QA000044079,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/20/2021,0041033262/1,41033262, 2900.00,Information Commisioners Office,01417900,,Data Protection Act Registrati,Admin & Prop Sals&Overheads,D01AADA0048013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/20/2021,0041033264/1,41033264, 1078.47,H.M. Revenue & Customs,00048400,,Payment re Prev Yrs Cred Acc,Sundry Creditors Finance,J80TF000001101,
