Organisation name,Organisation code,Effective Date,Cost Centre,Type,Category,Expense type,Amount
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2016,OFF STREET,COSTS,Supplies & Services,Purchases - Equipment & Materials,732
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2016,OFF STREET,COSTS,Supplies & Services,Mobile Communications,703
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2016,OFF STREET,COSTS,Supplies & Services,Maintenance - General,13435
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2016,OFF STREET,COSTS,Supplies & Services,Uniforms,1014
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2016,OFF STREET,COSTS,Supplies & Services,Stationery,1433
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2016,OFF STREET,COSTS,Supplies & Services,Cash Collection,41256
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2016,OFF STREET,COSTS,Supplies & Services,Payment to Principals / Ticket Refunds,519592
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2016,OFF STREET,COSTS,Supplies & Services,Advertising,662
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2016,OFF STREET,COSTS,Supplies & Services,Miscellaneous Insurance,504
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2016,OFF STREET,COSTS,Supplies & Services,Adjudication & Enforcement Services,5329
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2016,OFF STREET,COSTS,Supplies & Services,Mobile Telephones,1573
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2016,OFF STREET,COSTS,Supplies & Services,Emergency Arrangements,127
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2016,OFF STREET,COSTS,Supplies & Services,Security Services Mgt. Recharge (CCTV),218242
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2016,OFF STREET,INCOME,Fees & Charges,Car Park Season Tickets,-201021
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2016,OFF STREET,INCOME,Fees & Charges,Short Stay Parking,-1577059
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2016,OFF STREET,INCOME,Fees & Charges,Long Stay Parking,-586240
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2016,OFF STREET,INCOME,Fees & Charges,Penalty Charge Notices,-77074
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2016,OFF STREET,INCOME,General ,Misc,-5885
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2016,OFF STREET,INCOME,Management Fees,Angel / Botany Car Parks,-92976
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2016,OFF STREET,INCOME,Rent,Snodland Town Market / Sunday Farmers' Market,-8466
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2016,OFF STREET,OVERHEADS,"Central, Departmental & Technical Support Services",Central Salaries & Administration,26428
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2016,OFF STREET,OVERHEADS,"Central, Departmental & Technical Support Services",Information Technology Expenses,37683
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2016,OFF STREET,OVERHEADS,"Central, Departmental & Technical Support Services",Departmental Administrative Expenses,62104
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2016,OFF STREET,OVERHEADS,"Central, Departmental & Technical Support Services",Capital Programme Revenue Expenses,28612
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2016,OFF STREET,OVERHEADS,Depreciation & Impairment,Non-Current Asset Depreciation,80055
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2016,ON STREET,COSTS,Employees,Salaries,213813
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2016,ON STREET,COSTS,Premises Related Expenses,Repairs & Maintenance,10002
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2016,ON STREET,COSTS,Transport Related Expenses,Repairs & Maintenance,2864
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2016,ON STREET,COSTS,Transport Related Expenses,Licences,182
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2016,ON STREET,COSTS,Transport Related Expenses,Petrol / Oil,1378
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2016,ON STREET,COSTS,Transport Related Expenses,Transport Insurance,1081
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2016,ON STREET,COSTS,Supplies & Services,Purchases - Equipment & Materials,282
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2016,ON STREET,COSTS,Supplies & Services,Mobile Communications,703
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2016,ON STREET,COSTS,Supplies & Services,Maintenance - General,2585
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2016,ON STREET,COSTS,Supplies & Services,Uniforms,858
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2016,ON STREET,COSTS,Supplies & Services,Stationery,2731
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2016,ON STREET,COSTS,Supplies & Services,Cash Collection,487
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2016,ON STREET,COSTS,Supplies & Services,Advertising,1020
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2016,ON STREET,COSTS,Supplies & Services,Adjudication & Enforcement Services,3978
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2016,ON STREET,COSTS,Supplies & Services,Mobile Telephones,586
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2016,ON STREET,INCOME,Fees & Charges,Business Parking Permits,-28018
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2016,ON STREET,INCOME,Fees & Charges,Residents Parking Permits,-101331
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2016,ON STREET,INCOME,Fees & Charges,Visitors Parking Permits,-16860
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2016,ON STREET,INCOME,Fees & Charges,Dispensations,-6945
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2016,ON STREET,INCOME,Fees & Charges,On-street Parking,-9689
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2016,ON STREET,INCOME,Fees & Charges,Penalty Charge Notices,-132757
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2016,ON STREET,OVERHEADS,"Central, Departmental & Technical Support Services",Central Salaries & Administration,19077
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2016,ON STREET,OVERHEADS,"Central, Departmental & Technical Support Services",Information Technology Expenses,22709
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2016,ON STREET,OVERHEADS,"Central, Departmental & Technical Support Services",Departmental Administrative Expenses,80510
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2016,ON STREET,OVERHEADS,"Central, Departmental & Technical Support Services",Capital Programme Revenue Expenses,44023
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2016,ON STREET,OVERHEADS,Depreciation & Impairment,Non-Current Asset Depreciation,8472
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2015,OFF STREET PARKING,COSTS,Employees,Salaries,159877
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2015,OFF STREET PARKING,COSTS,Premises Related Expenses,Maintenance of Grounds,46046
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2015,OFF STREET PARKING,COSTS,Premises Related Expenses,Repairs & Maintenance,41137
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2015,OFF STREET PARKING,COSTS,Premises Related Expenses,Winter Maintenance,6549
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2015,OFF STREET PARKING,COSTS,Premises Related Expenses,Electricity,1347
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2015,OFF STREET PARKING,COSTS,Premises Related Expenses,Rents,3375
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2015,OFF STREET PARKING,COSTS,Premises Related Expenses,Rates,205862
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2015,OFF STREET PARKING,COSTS,Premises Related Expenses,Premises Insurance,1664
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2015,OFF STREET PARKING,COSTS,Transport Related Expenses,Repairs & Maintenance,1222
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2015,OFF STREET PARKING,COSTS,Transport Related Expenses,Licences,452
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2015,OFF STREET PARKING,COSTS,Transport Related Expenses,Petrol / Oil,1461
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2015,OFF STREET PARKING,COSTS,Transport Related Expenses,Transport Insurance,1078
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2015,OFF STREET PARKING,COSTS,Supplies & Services,Purchases - Equipment & Materials,900
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2015,OFF STREET PARKING,COSTS,Supplies & Services,Mobile Communications,1033
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2015,OFF STREET PARKING,COSTS,Supplies & Services,Maintenance - General,22896
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2015,OFF STREET PARKING,COSTS,Supplies & Services,Uniforms,2678
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2015,OFF STREET PARKING,COSTS,Supplies & Services,Stationery,1582
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2015,OFF STREET PARKING,COSTS,Supplies & Services,Cash Collection,40036
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2015,OFF STREET PARKING,COSTS,Supplies & Services,Payment to Principals / Ticket Refunds,503337
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2015,OFF STREET PARKING,COSTS,Supplies & Services,Advertising,291
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2015,OFF STREET PARKING,COSTS,Supplies & Services,Miscellaneous Insurance,494
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2015,OFF STREET PARKING,COSTS,Supplies & Services,Adjudication & Enforcement Services,4550
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2015,OFF STREET PARKING,COSTS,Supplies & Services,Mobile Telephones,1723
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2015,OFF STREET PARKING,COSTS,Supplies & Services,Emergency Arrangements,121
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2015,OFF STREET PARKING,COSTS,Supplies & Services,Security Services Mgt. Recharge (CCTV),222174
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2015,OFF STREET PARKING,INCOME,Fees & Charges,Car Park Season Tickets,-188321
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2015,OFF STREET PARKING,INCOME,Fees & Charges,Short Stay Parking,-1590070
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2015,OFF STREET PARKING,INCOME,Fees & Charges,Long Stay Parking,-582184
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2015,OFF STREET PARKING,INCOME,Fees & Charges,Penalty Charge Notices,-78667
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2015,OFF STREET PARKING,INCOME,General ,Misc,-498
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2015,OFF STREET PARKING,INCOME,Management fees,Angel / Botany Car Parks,-91357
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2015,OFF STREET PARKING,INCOME,Rent,Snodland Town Market / Sunday Farmers' Market,-7000
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2015,OFF STREET PARKING,OVERHEADS,"Central, Departmental & Technical Support Services",Central Salaries & Administration,23993
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2015,OFF STREET PARKING,OVERHEADS,"Central, Departmental & Technical Support Services",Information Technology Expenses,36818
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2015,OFF STREET PARKING,OVERHEADS,"Central, Departmental & Technical Support Services",Departmental Administrative Expenses,60178
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2015,OFF STREET PARKING,OVERHEADS,"Central, Departmental & Technical Support Services",Capital Programme Revenue Expenses,25611
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2015,OFF STREET PARKING,OVERHEADS,Depreciation & Impairment,Non-Current Asset Depreciation,90874
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2015,OFF STREET PARKING,OVERHEADS,Depreciation & Impairment,Non-Current Asset Impairment,14550
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2015,ON STREET PARKING,COSTS,Employees,Salaries,243768
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2015,ON STREET PARKING,COSTS,Premises Related Expenses,Repairs & Maintenance,9893
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2015,ON STREET PARKING,COSTS,Transport Related Expenses,Repairs & Maintenance,449
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2015,ON STREET PARKING,COSTS,Transport Related Expenses,Licences,202
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2015,ON STREET PARKING,COSTS,Transport Related Expenses,Petrol / Oil,1232
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2015,ON STREET PARKING,COSTS,Transport Related Expenses,Transport Insurance,1078
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2015,ON STREET PARKING,COSTS,Supplies & Services,Purchases - Equipment & Materials,1149
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2015,ON STREET PARKING,COSTS,Supplies & Services,Mobile Communications,1033
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2015,ON STREET PARKING,COSTS,Supplies & Services,Maintenance - General,5615
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2015,ON STREET PARKING,COSTS,Supplies & Services,Uniforms,267
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2015,ON STREET PARKING,COSTS,Supplies & Services,Stationery,1618
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2015,ON STREET PARKING,COSTS,Supplies & Services,Cash Collection,636
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2015,ON STREET PARKING,COSTS,Supplies & Services,Advertising,819
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2015,ON STREET PARKING,COSTS,Supplies & Services,Adjudication & Enforcement Services,2499
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2015,ON STREET PARKING,COSTS,Supplies & Services,Mobile Telephones,648
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2015,ON STREET PARKING,INCOME,Fees & Charges,Business Parking Permits,-29911
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2015,ON STREET PARKING,INCOME,Fees & Charges,Residents Parking Permits,-98501
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2015,ON STREET PARKING,INCOME,Fees & Charges,Visitors Parking Permits,-16578
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2015,ON STREET PARKING,INCOME,Fees & Charges,Dispensations,-9232
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2015,ON STREET PARKING,INCOME,Fees & Charges,On-street Parking,-11645
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2015,ON STREET PARKING,INCOME,Fees & Charges,Penalty Charge Notices,-81325
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2015,ON STREET PARKING,OVERHEADS,"Central, Departmental & Technical Support Services",Central Salaries & Administration,17026
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2015,ON STREET PARKING,OVERHEADS,"Central, Departmental & Technical Support Services",Information Technology Expenses,21506
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2015,ON STREET PARKING,OVERHEADS,"Central, Departmental & Technical Support Services",Departmental Administrative Expenses,89425
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2015,ON STREET PARKING,OVERHEADS,"Central, Departmental & Technical Support Services",Capital Programme Revenue Expenses,53087
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2015,ON STREET PARKING,OVERHEADS,Depreciation & Impairment,Non-Current Asset Depreciation,6934
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2014,OFF STREET PARKING,COSTS,Employees,Salaries,164642
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2014,OFF STREET PARKING,COSTS,Premises Related Expenses,Maintenance of Grounds,47620
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2014,OFF STREET PARKING,COSTS,Premises Related Expenses,Repairs & Maintenance,28227
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2014,OFF STREET PARKING,COSTS,Premises Related Expenses,Winter Maintenance,8777
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2014,OFF STREET PARKING,COSTS,Premises Related Expenses,Electricity,835
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2014,OFF STREET PARKING,COSTS,Premises Related Expenses,Rents,4500
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2014,OFF STREET PARKING,COSTS,Premises Related Expenses,Rates,201145
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2014,OFF STREET PARKING,COSTS,Premises Related Expenses,Premises Insurance,1578
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2014,OFF STREET PARKING,COSTS,Transport Related Expenses,Repairs & Maintenance,1782
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2014,OFF STREET PARKING,COSTS,Transport Related Expenses,Petrol / Oil,1759
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2014,OFF STREET PARKING,COSTS,Transport Related Expenses,Transport Insurance,1063
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2014,OFF STREET PARKING,COSTS,Supplies & Services,Purchases - Equipment & Materials,1350
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2014,OFF STREET PARKING,COSTS,Supplies & Services,Mobile Communications,1033
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2014,OFF STREET PARKING,COSTS,Supplies & Services,Maintenance - General,31753
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2014,OFF STREET PARKING,COSTS,Supplies & Services,Uniforms,1631
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2014,OFF STREET PARKING,COSTS,Supplies & Services,Stationery,3106
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2014,OFF STREET PARKING,COSTS,Supplies & Services,Cash Collection,39120
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2014,OFF STREET PARKING,COSTS,Supplies & Services,Payment to Principals / Ticket Refunds,484633
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2014,OFF STREET PARKING,COSTS,Supplies & Services,Advertising,291
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2014,OFF STREET PARKING,COSTS,Supplies & Services,Miscellaneous Insurance,466
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2014,OFF STREET PARKING,COSTS,Supplies & Services,Adjudication & Enforcement Services,4138
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2014,OFF STREET PARKING,COSTS,Supplies & Services,Mobile Telephones,1592
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2014,OFF STREET PARKING,COSTS,Supplies & Services,Emergency Arrangements,158
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2014,OFF STREET PARKING,COSTS,Supplies & Services,Security Services Mgt. Recharge (CCTV),239618
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2014,OFF STREET PARKING,INCOME,Fees & Charges,Car Park Season Tickets,-210801
