Body,Body Name,Date,Transaction Number,Invoice Number,Amount,Supplier Name,Supplier ID ,VAT Registration Number ,Expense Area,Expense Type,Expense Code,Purchase Order
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0011046336/1,11046336, 1650.00,G C Industrial Heating Services,00578100,,BRREP Servicing - pool plant,Tonbridge Swimming Pool,M15HBP20001910,110070271
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0011046337/1,11046337, 1089.00,Learnd UK,01226700,,BRREP BMS System Mntce/Upgrade,Larkfield Leisure Centre,M15HDP20001912,110069931
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0011046338/1,11046338, 150.00,BML Building Services Ltd,01505000,,BRREP Response - General,Leis Man Poult Wood Golf Centr,M15HEP50001997,110070258
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0011046339/1,11046339, 100.00,BML Building Services Ltd,01505000,,BRREP Response - General,Gibson Building East,M15KGP50001997,110070241
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0011046340/1,11046340, 39.99,Extinguisher Doctor Ltd,00059500,,BRREP Servicing-FireExtinguish,Tonbridge Castle / CAB,M15KFP20001938,110070279
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0011046341/1,11046341, 1500.00,Kent Safeguarding Children Multi-Agency,01768600,,Safeguarding,Community Development,D30MB000047018,110070281
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0011046342/3,11046342, 117.81,KM Media Group Ltd,00053900,,Advertising General,Licences - Fee Paying,H27SHZ99944216,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0011046343/3,11046343, 9975.64,Financial Data Management  Plc,00035400,,Rents,Conduct of Elections,D31MG000022001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0011046344/1,11046344, 17650.00,Tonbridge Youth Hub,01630300,,Initiatives,UK Shared Prosperity Fund,D52TH000048135,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0012008760/1,12008760, 4860.00,NEC Software Solutions UK Ltd,01073900,202159745,Software Hire & Support,Information Technology,D27KD000044059,410032408
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0012008761/1,12008761, 18750.05,Phoenix Software Ltd,00077400,755349015,Software Hire & Support,Information Technology,D27KD000044059,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0012008762/1,12008762, 181.98,British Telecommunications Plc,00012800,,Telephones - Rentals,General Admin Telephones,D24GT000045005,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0012008763/1,12008763, 1000.00,Jadu Creative,01770500,,Consultancy Fees,Information Technology,D27KD000044011,410032427
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0012008763/2,12008763, 275.00,Jadu Creative,01770500,,Consultancy Fees,Information Technology,D27KD000044011,410032427
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0021038608/3,21038608, 187500.00,Tonbridge & Malling Leisure Trust,01469100,,Leisure Trust Service Fee,T&M Leisure Trust,B10DA000050101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0021038609/1,21038609, 558.49,Rainmaker Irrigation Co. Ltd,01140300,,Maintenance of Grounds,Sports Grounds,B13ET000020402,210057275
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0021038610/1,21038610, 250.00,Rob Steele T/A Radii Skatepark Repairs,01683100,,Maintenance of Play Equipment,Open Spaces & Amenity Areas,B22LE000020503,210057264
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0021038611/1,21038611, 729.10,The Physical Company,01903100,,Initial Furniture & Equipment,Capital Renewals Leisure,P05KGBC0109906,210057270
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0021038612/1,21038612, 59.95,Landscape Supply Company,00927600,,Maintenance of Grounds,Haysden Country Park,B22LC000020402,210057243
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0021038613/3,21038613, 2600.38,KCC - L.A.S.E.R Commercial Services ,00184300,,Electricity,Haysden Country Park,B22LC000021002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0021038614/3,21038614, 624.68,KCC - L.A.S.E.R Commercial Services ,00184300,,Electricity,Cemetery,B26MP000021002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0021038615/3,21038615, 346.70,KCC - L.A.S.E.R Commercial Services ,00184300,,Electricity,Tonbridge Castle Grounds,B22LB000021002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0021038616/3,21038616, 161.77,KCC - L.A.S.E.R Commercial Services ,00184300,,Electricity,Cemetery,B26MP000021002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0021038617/1,21038617, 6000.00,Medway Valley Countryside PartnershipKCC,00780000,,Medway Valley Partnership,Countryside/Woodland Mgt,B22LH000051013,210057198
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0021038617/2,21038617, 625.00,Medway Valley Countryside PartnershipKCC,00780000,,Medway Valley Partnership,Countryside/Woodland Mgt,B22LH000051013,210057198
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0021038618/3,21038618, 22.54,REDACTED PERSONAL DATA,01065500,,Maintenance of Grounds,Haysden Country Park,B22LC000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0021038619/1,21038619, 450.00,Green Leaf Tree & Landscapes Limited,01860500,,Health & Safety - Trees,Countryside/Woodland Mgt,B22LG000044045,210057255
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0021038620/1,21038620, 500.00,Green Leaf Tree & Landscapes Limited,01860500,,Health & Safety - Trees,Countryside/Woodland Mgt,B22LG000044045,210057256
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0021038624/1,21038624, 40.00,G.L. & R.G. Bourne,00737500,,Maintenance of Grounds,Haysden Country Park,B22LC000020402,210057185
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0021038625/1,21038625, 74.71,G.L. & R.G. Bourne,00737500,,Gates / Security,Haysden Country Park,B22LC000044017,210057185
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0021038626/1,21038626, 544.98,G.L. & R.G. Bourne,00737500,,Gates / Security,Haysden Country Park,B22LC000044017,210057185
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0021038627/1,21038627, 3985.00,Arnold Tarmac Ltd,01685100,619126544,Initial Furniture & Equipment,Capital Renewals Leisure,P05KGBC0509906,210057252
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0022027826/3,22027826, 300.00,House to Home Lettings Ltd ,01647600,,Repairs & Mtce to Buildings,Homelessness,C01AA000020101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0022027847/3,22027847, 76777.25,Urbaser LTD,01718800,,Contract Payments,Refuse Collection,H20SA000054001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0022027848/11,22027848, 387.37,Urbaser LTD,01718800,,Maintenance of Grounds,Sports Grounds,B13ET000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0022027848/12,22027848, 82.44,Urbaser LTD,01718800,,Maintenance of Grounds,Poult Wood Golf Centre,B21KE000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0022027848/13,22027848, 34.02,Urbaser LTD,01718800,,Maintenance of Grounds,Haysden Country Park,B22LC000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0022027848/14,22027848, 26.13,Urbaser LTD,01718800,,Dog Bin Emptying,Haysden Country Park,B22LC000044012,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0022027848/15,22027848, 740.63,Urbaser LTD,01718800,,Maintenance of Grounds,Open Spaces & Amenity Areas,B22LE000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0022027848/16,22027848, 13.93,Urbaser LTD,01718800,,Dog Bin Emptying,Open Spaces & Amenity Areas,B22LE000044012,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0022027848/17,22027848, 24.04,Urbaser LTD,01718800,,Maintenance of Grounds,Countryside/Woodland Mgt,B22LG000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0022027848/18,22027848, 72.20,Urbaser LTD,01718800,,Maintenance of Grounds,Leybourne Lakes Country Park,B22LK000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0022027848/19,22027848, 26.13,Urbaser LTD,01718800,,Dog Bin Emptying,Leybourne Lakes Country Park,B22LK000044012,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0022027848/20,22027848, 60.22,Urbaser LTD,01718800,,Maintenance of Grounds,Grounds,D21FF000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0022027848/21,22027848, 184.19,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HA000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0022027848/22,22027848, 4686.59,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE00120402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0022027848/23,22027848, 504.84,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE00220402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0022027848/24,22027848, 315.82,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE00320402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0022027848/25,22027848, 1651.73,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE00420402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0022027848/26,22027848, 274.48,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE00520402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0022027848/27,22027848, 1023.71,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE00620402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0022027848/28,22027848, 8.63,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE00820402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0022027848/29,22027848, 8.52,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE00920402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0022027848/30,22027848, 20.23,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE01020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0022027848/31,22027848, 96.12,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE01120402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0022027848/32,22027848, 60.48,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE01220402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0022027848/33,22027848, 1146.81,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE01320402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0022027848/34,22027848, 87.22,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE01420402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0022027848/35,22027848, 268.78,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE01520402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0022027848/36,22027848, 289.08,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE01620402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0022027848/37,22027848, 853.41,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE01720402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0022027848/38,22027848, 244.95,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE01920402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0022027848/39,22027848, 538.07,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE02020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0022027848/40,22027848, 18.68,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE02120402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0022027848/41,22027848, 123.00,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE02220402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0022027848/42,22027848, 1034.02,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE02320402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0022027848/43,22027848, 2.67,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE02720402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0022027848/44,22027848, 375.72,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE02820402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0022027848/45,22027848, 6.77,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE02920402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0022027848/46,22027848, 39.82,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE03020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0022027848/47,22027848, 33.88,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE03120402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0022027848/48,22027848, 718.40,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE04020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0022027848/49,22027848, 498.26,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE04220402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0022027848/50,22027848, 1430.15,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE04520402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0022027848/51,22027848, 92676.10,Urbaser LTD,01718800,,Contract Payments,Refuse Collection,H20SA000054001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0022027848/52,22027848, 946.15,Urbaser LTD,01718800,,Responsible Dog Ownership,Street Scene,H23SD000044050,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0022027848/53,22027848, 56523.64,Urbaser LTD,01718800,,Contract Payments,Street Scene,H23SD000054001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0022027848/54,22027848, 356.30,Urbaser LTD,01718800,,General Maintenance,Dry Recycling,H34SR000020301,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0022027848/55,22027848, 84198.36,Urbaser LTD,01718800,,Contract Payments,Dry Recycling,H34SR000054001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0022027848/56,22027848, 32945.93,Urbaser LTD,01718800,,Contract Payments,Food Recycling,H34SS000054001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0022027848/57,22027848, 17888.09,Urbaser LTD,01718800,,Contract Payments,Garden Waste Recycling,H34ST000054001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0022027849/1,22027849, 9564.15,Town & Country Housing Group,01385400,,Countywide DFG Project,Private Sector Housing Renewal,C03BD000044031,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0022027850/1,22027850, 8840.00,Town & Country Housing Group,01385400,,Countywide DFG Project,Private Sector Housing Renewal,C03BD000044031,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0022027851/3,22027851, 66.00,Streamline (Kent) Limited,01043100,,Public Transport,Homelessness,C01AA000033001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0022027852/3,22027852, 920.23,STM Environmental Consultants Limited,01552600,,Contaminated Land Site Inspect,Environmental Protection,H32SN000054018,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0022027853/3,22027853, 37.59,B&Q/Screwfix Direct(TradeUKAccount),00141300,,Purchases,Open Spaces & Amenity Areas,B22LE000040101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0022027854/1,22027854, 250.00,ReferAll Ltd,01817700,,Healthy Living Initiatives,Public Health - Healthy Living,H40SYVH0048145,220003357
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0022027856/1,22027856, 84.00,Memphis Belle Sandwich Bar,00983600,,Healthy Living Initiatives,Public Health - Healthy Living,H40SYVH0048145,220003355
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0022027857/3,22027857, 1026.50,Lucy and Martin Recycling LTD,01694200,,Vehicle Licences,Dry Recycling,H34SR000030105,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0022027860/3,22027860, 68.54,British Telecommunications Plc,00012800,,Purchases,Homelessness,C01AATNPR40101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0022027861/3,22027861, 42.18,Biffa Waste Services Ltd,01284500,,Trade Refuse Charges,Cleaning & Security,D21FD000044008,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0022027862/7,22027862, 11.95,REDACTED PERSONAL DATA,01175600,,Food Sampling,Food & Safety - Food Safety,H35SX000054011,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0022027862/8,22027862, 1.15,REDACTED PERSONAL DATA,01175600,,Food Sampling,Food & Safety - Food Safety,H35SX000054011,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0022027863/3,22027863, 533.16,British Gas Services LTD,01260000,,Electricity,Homelessness,C01AAMAUN21002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0022027864/1,22027864, 7200.00,ARD Local Ltd,01904000,,Other Expenses,Housing Assistance,P03AD000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0022027865/1,22027865, 2754.00,Town & Country Housing Group,01385400,,Other Expenses,Housing Assistance,P03AD000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0022027866/1,22027866, 3.00,Tonbridge & Malling Borough Council,00103700,,Other Expenses,Housing Assistance,P03AD000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0022027867/1,22027867, 11490.73,DG Servicing,01719900,,Other Expenses,Disabled Facilities Grant Mand,P03AC000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0022027868/1,22027868, 225.00,Enviro Technology Services PLC,01461300,,Maintenance - General,Environmental Protection,H32SN000040135,220003358
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0031019476/1,31019476, 800.00,HALO Technologies Europe LTD,01824700,,Purchases,Security Services Management,E09GA000040101,310043037
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0031019476/2,31019476, 560.00,HALO Technologies Europe LTD,01824700,,Purchases,Security Services Management,E09GA000040101,310043037
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0031019512/1,31019512, 498.00,SKF Contractors Ltd,00092000,621768141,Premises Repairs & Maintenance,Parking Off-Street,E10HA000020601,310043070
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0031019513/1,31019513, 490.80,SKF Contractors Ltd,00092000,621768141,Repair & Mtce of Fixed Plant,Boro Highways & Emergency Oper,E01AA000020501,310043067
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0031019516/1,31019516, 716.83,PSR Lighting & Signs Ltd,01265400,986561173,Premises Repairs & Maintenance,Parking Off-Street,E10HA000020601,310043069
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0031019516/2,31019516, 856.00,PSR Lighting & Signs Ltd,01265400,986561173,Premises Repairs & Maintenance,Parking Off-Street,E10HA000020601,310043069
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0031019516/3,31019516, 400.00,PSR Lighting & Signs Ltd,01265400,986561173,BRREP Servicing - ext lighting,Kings Hill Offices - Ext Areas,M15KAP20001941,310043069
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0031019517/1,31019517, 64.36,Ark Trading/Goldstar,01607200,113179830,Uniforms,Parking Off-Street,E10HA000042002,310043060
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0031019517/2,31019517, 14.39,Ark Trading/Goldstar,01607200,113179830,Uniforms,Parking Off-Street,E10HA000042002,310043060
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0031019517/3,31019517, 21.59,Ark Trading/Goldstar,01607200,113179830,Uniforms,Parking Off-Street,E10HA000042002,310043060
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0031019517/4,31019517, 21.59,Ark Trading/Goldstar,01607200,113179830,Uniforms,Parking On-Street,E10HD000042002,310043060
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0031019517/5,31019517, 96.54,Ark Trading/Goldstar,01607200,113179830,Uniforms,Parking On-Street,E10HD000042002,310043060
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0031019517/6,31019517, 32.38,Ark Trading/Goldstar,01607200,113179830,Uniforms,Parking On-Street,E10HD000042002,310043060
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0031019518/3,31019518, 53.70,Npower Ltd,01675800,,Electricity,Parking Off-Street,E10HA000021002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0031019519/3,31019519, 90.40,Npower Ltd,01675800,,Electricity,Parking Off-Street,E10HA000021002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0031019520/3,31019520, 239.19,Npower Ltd,01675800,,Electricity,Parking Off-Street,E10HA000021002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0031019521/1,31019521, 332.01,KM Media Group Ltd,00053900,,Advertising General,Parking On-Street,E10HDZ99944216,310043033
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0031019522/3,31019522, 1564.01,CDER Group,01773300,,Adjudication & Enforcement Ser,Parking Off-Street,E10HA000044230,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0031019523/1,31019523, 710.00,Archway Highway Services Ltd,01398000,,Premises Repairs & Maintenance,Parking On-Street,E10HD000020601,310043062
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0031019523/2,31019523, 633.75,Archway Highway Services Ltd,01398000,,Premises Repairs & Maintenance,Parking On-Street,E10HD000020601,310043062
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0031019524/1,31019524, 35.98,KelticLimited,01000400,,Uniforms,Parking Off-Street,E10HA000042002,310043057
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0031019524/2,31019524, 15.16,KelticLimited,01000400,,Uniforms,Parking Off-Street,E10HA000042002,310043057
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0031019524/3,31019524, 3.95,KelticLimited,01000400,,Uniforms,Parking Off-Street,E10HA000042002,310043057
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0031019524/4,31019524, 1.20,KelticLimited,01000400,,Uniforms,Parking Off-Street,E10HA000042002,310043057
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0031019524/5,31019524, 9.95,KelticLimited,01000400,,Uniforms,Parking Off-Street,E10HA000042002,310043057
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/21/2023,0031019524/6,31019524, 1.80,KelticLimited,01000400,,Uniforms,Parking On-Street,E10HD000042002,310043057
