Body,Body Name,Date,Transaction Number,Invoice Number,Amount,Supplier Name,Supplier ID ,VAT Registration Number ,Expense Area,Expense Type,Expense Code,Purchase Order
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/29/2023,0012008671/1,12008671, 759.60,NEC Software Solutions UK Ltd,01073900,202159745,Software Hire & Support,Information Technology,D27KD000044059,410032336
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/29/2023,0012008672/1,12008672, 240.00,NEC Software Solutions UK Ltd,01073900,202159745,Software Hire & Support,Information Technology,D27KD000044059,410032337
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/29/2023,0012008673/1,12008673, 12.38,Phoenix Software Ltd,00077400,755349015,Software Hire & Support,Information Technology,D27KD000044059,110070122
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/29/2023,0012008674/3,12008674, 173.08,British Telecommunications Plc,00012800,,Telephones - Rentals,General Admin Telephones,D24GT000045005,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/29/2023,0012008675/3,12008675, 5.28,KCS - KCC,00054200,,Copy Charges,Multi Function Devices,D22GB000040125,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/29/2023,0012008676/1,12008676, 149.90,CCS Media Ltd,00018000,,Purchases,Information Technology,D27KD000040101,410032370
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/29/2023,0012008676/2,12008676, 2.00,CCS Media Ltd,00018000,,Delivery Expenses,Information Technology,D27KD000044069,410032370
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/29/2023,0012008677/1,12008677, 6.00,Vanquish Tech,01798700,124406447,Delivery Expenses,Information Technology,D27KD000044069,410032368
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/29/2023,0012008677/2,12008677, 757.90,Vanquish Tech,01798700,124406447,Initial Furniture & Equipment,Capital Renewals IT,P06FBFB1009906,410032368
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/29/2023,0021038479/1,21038479, 1462.50,Color & Co,01891800,,Initial Furniture & Equipment,Capital Renewals Leisure,P05KGBC0409906,210057166
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/29/2023,0021038480/1,21038480, 1585.00,SWS Countryside & Landscape,01567200,,Health & Safety - Trees,Countryside/Woodland Mgt,B22LG000044045,210057066
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/29/2023,0021038481/1,21038481, 300.00,SWS Countryside & Landscape,01567200,,Maintenance of Grounds,Open Spaces & Amenity Areas,B22LE000020402,210056913
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/29/2023,0021038482/1,21038482, 788.74,Streetmaster (South Wales) Ltd,00222100,,Maintenance of Grounds,Tonbridge Castle Grounds,B22LB000020402,210057085
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/29/2023,0021038483/1,21038483, 4453.33,Leybourne Parish Council,00162300,,Community Group Funding,Leisure Planning & Policy,B37SD000047028,210057151
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/29/2023,0021038484/1,21038484, 607.37,KCC - L.A.S.E.R Commercial Services ,00184300,,Electricity,Tonbridge Castle Grounds,B22LB000021002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/29/2023,0021038485/1,21038485, 199.83,KCC - L.A.S.E.R Commercial Services ,00184300,,Electricity,Cemetery,B26MP000021002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/29/2023,0021038486/1,21038486, 1032.81,KCC - L.A.S.E.R Commercial Services ,00184300,,Electricity,Cemetery,B26MP000021002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/29/2023,0021038487/1,21038487, 3122.20,KCC - L.A.S.E.R Commercial Services ,00184300,,Electricity,Haysden Country Park,B22LC000021002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/29/2023,0021038488/1,21038488, 625.00,Medway Valley Countryside PartnershipKCC,00780000,,Medway Valley Partnership,Countryside/Woodland Mgt,B22LH000051013,210056931
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/29/2023,0021038488/2,21038488, 6000.00,Medway Valley Countryside PartnershipKCC,00780000,,Medway Valley Partnership,Countryside/Woodland Mgt,B22LH000051013,210056931
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/29/2023,0021038489/1,21038489, 23754.66,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Sports Grounds,B13ET000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/29/2023,0021038489/10,21038489, 173.66,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Churchyards St Stephens,B28MY000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/29/2023,0021038489/11,21038489, 191.95,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Grounds,D21FF000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/29/2023,0021038489/12,21038489, 364.05,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HA000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/29/2023,0021038489/13,21038489, 1141.69,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE00120402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/29/2023,0021038489/14,21038489, 108.41,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE00220402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/29/2023,0021038489/15,21038489, 98.31,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE00320402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/29/2023,0021038489/16,21038489, 24.52,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE00420402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/29/2023,0021038489/17,21038489, 0.63,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE00520402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/29/2023,0021038489/18,21038489, 68.63,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE00620402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/29/2023,0021038489/19,21038489, 160.24,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE01020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/29/2023,0021038489/2,21038489, 8244.55,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Tonbridge Castle Grounds,B22LB000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/29/2023,0021038489/20,21038489, 3.55,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE01220402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/29/2023,0021038489/21,21038489, 7.83,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE01320402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/29/2023,0021038489/22,21038489, 32.60,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE01520402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/29/2023,0021038489/23,21038489, 63.69,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE01620402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/29/2023,0021038489/24,21038489, 25.88,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE01720402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/29/2023,0021038489/25,21038489, 15.90,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE02120402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/29/2023,0021038489/26,21038489, 25.32,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE02320402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/29/2023,0021038489/27,21038489, 97.05,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE02820402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/29/2023,0021038489/28,21038489, 26.28,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE04020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/29/2023,0021038489/29,21038489, 86.65,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE04520402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/29/2023,0021038489/3,21038489, 62.73,Landscape Services Ltd,00057600,,Trade Refuse Charges,Haysden Country Park,B22LC000044008,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/29/2023,0021038489/4,21038489, 538.16,Landscape Services Ltd,00057600,,Litter Collection,Haysden Country Park,B22LC000044061,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/29/2023,0021038489/5,21038489, 1849.86,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Haysden Country Park,B22LC000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/29/2023,0021038489/6,21038489, 645.29,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Haysden Country Park,B22LC000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/29/2023,0021038489/7,21038489, 13694.83,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Open Spaces & Amenity Areas,B22LE000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/29/2023,0021038489/8,21038489, 5057.79,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Cemetery,B26MP000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/29/2023,0021038489/9,21038489, 238.80,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Churchyards St Peter & St Paul,B28MX000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/29/2023,0021038491/1,21038491, 558.69,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Churchyards St Peter & St Paul,B28MX000050103,210056758
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/29/2023,0021038494/1,21038494, 5980.22,Clarion Housing Association Ltd,01892600,,Homelessness Reduction Initiat,Homelessness,C01AA000048019,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/29/2023,0021038495/1,21038495, 1758.71,Castle Water,01696500,,Water Charges (Metered),Haysden Country Park,B22LC000024001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/29/2023,0021038496/1,21038496, 400.00,PSR Lighting & Signs Ltd,01265400,,Tonbridge Christmas Lighting,Eco Dev & Reg Ton Chris Light,D52TF000047015,210057140
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/29/2023,0021038497/1,21038497, 307.50,Home Leisure Direct Limited,01891900,,Initial Furniture & Equipment,Capital Renewals Leisure,P05KGBC0209906,210057161
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/29/2023,0021038498/1,21038498, 1667.45,Fenland Leisure Products Ltd,01675100,,Maintenance of Play Equipment,Open Spaces & Amenity Areas,B22LE000020503,210057155
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/29/2023,0021038499/1,21038499, 339.66,Landscape Services Ltd,00057600,,Maintenance of Grounds,Sports Grounds,B13ET000020402,210057167
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/29/2023,0021038500/1,21038500, 737.00,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Cemetery,B26MP000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/29/2023,0022027599/1,22027599, 2266.43,KCC - L.A.S.E.R Commercial Services ,00184300,,Electricity,Public Conveniences,H22SCH00921002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/29/2023,0022027600/1,22027600, 335.00,On Site Wheelie Washers,01069700,,Other Expenses,Refuse Collection,H20SA000048010,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/29/2023,0022027602/1,22027602, 65.88,Peoplesafe -  Skyguard Ltd,01779900,,Minimum Energy Efficiency Proj,Private Sector Housing Renewal,C03BD000044032,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/29/2023,0022027603/1,22027603, 131.76,Peoplesafe -  Skyguard Ltd,01779900,,Purchases,Env Hlth & Hsg Sals&Overheads,D01AVDV0340101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/29/2023,0022027604/1,22027604, 17272.50,Craemer UK LTD,01616400,,Initial Furniture & Equipment,Refuse Bins Growth/Replacement,P02DA000009906,220003281
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/29/2023,0022027605/1,22027605, 16302.00,Craemer UK LTD,01616400,,Initial Furniture & Equipment,New Waste Growth/Replacement,P02CF000009906,220003283
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/29/2023,0022027606/1,22027606, 16302.00,Craemer UK LTD,01616400,,Initial Furniture & Equipment,Refuse Bins Growth/Replacement,P02DA000009906,220003281
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/29/2023,0022027607/1,22027607, 2800.00,Dolphin Stairlifts,00698900,,Other Expenses,Disabled Facilities Grant Mand,P03AC000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/29/2023,0022027608/1,22027608, 385.00,Premiere Projects,00201200,,Other Expenses,Disabled Facilities Grant Mand,P03AC000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/29/2023,0022027609/1,22027609, 109.81,E.ON - Next,01790900,,Electricity,Homelessness,C01AATNPR21002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/29/2023,0022027610/1,22027610, 150.00,Town & Country Housing Group,01385400,,Countywide DFG Project,Private Sector Housing Renewal,C03BD000044031,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/29/2023,0022027611/1,22027611, 847.60,Town & Country Housing Group,01385400,,Countywide DFG Project,Private Sector Housing Renewal,C03BD000044031,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/29/2023,0022027612/1,22027612, 8.95,KCS - KCC,00054200,,General,Environmental Protection,H32SN000054012,220003323
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/29/2023,0022027613/1,22027613, 11.99,KCS - KCC,00054200,,Purchases,St Scene & Leis Sals&Overheads,D01AG000040101,220003323
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/29/2023,0022027613/2,22027613, 4.49,KCS - KCC,00054200,,General,Environmental Protection,H32SN000054012,220003323
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/29/2023,0022027613/3,22027613, 29.99,KCS - KCC,00054200,,General,Environmental Protection,H32SN000054012,220003323
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/29/2023,0022027613/4,22027613, 29.99,KCS - KCC,00054200,,General,Environmental Protection,H32SN000054012,220003323
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/29/2023,0022027613/5,22027613, 20.85,KCS - KCC,00054200,,General,Environmental Protection,H32SN000054012,220003323
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/29/2023,0022027614/1,22027614, 234.75,Language Line,00835100,,Professional Fees,Homelessness,C01AA000044001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/29/2023,0022027615/1,22027615, 387.37,Urbaser LTD,01718800,,Maintenance of Grounds,Sports Grounds,B13ET000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/29/2023,0022027615/10,22027615, 60.22,Urbaser LTD,01718800,,Maintenance of Grounds,Grounds,D21FF000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/29/2023,0022027615/11,22027615, 184.19,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HA000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/29/2023,0022027615/12,22027615, 4686.59,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE00120402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/29/2023,0022027615/13,22027615, 504.84,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE00220402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/29/2023,0022027615/14,22027615, 315.82,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE00320402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/29/2023,0022027615/15,22027615, 1651.73,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE00420402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/29/2023,0022027615/16,22027615, 274.48,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE00520402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/29/2023,0022027615/17,22027615, 1023.71,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE00620402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/29/2023,0022027615/18,22027615, 8.63,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE00820402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/29/2023,0022027615/19,22027615, 8.52,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE00920402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/29/2023,0022027615/2,22027615, 82.44,Urbaser LTD,01718800,,Maintenance of Grounds,Poult Wood Golf Centre,B21KE000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/29/2023,0022027615/20,22027615, 20.23,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE01020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/29/2023,0022027615/21,22027615, 96.12,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE01120402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/29/2023,0022027615/22,22027615, 60.48,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE01220402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/29/2023,0022027615/23,22027615, 1146.81,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE01320402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/29/2023,0022027615/24,22027615, 87.22,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE01420402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/29/2023,0022027615/25,22027615, 268.78,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE01520402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/29/2023,0022027615/26,22027615, 289.08,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE01620402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/29/2023,0022027615/27,22027615, 853.41,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE01720402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/29/2023,0022027615/28,22027615, 244.95,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE01920402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/29/2023,0022027615/29,22027615, 538.07,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE02020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/29/2023,0022027615/3,22027615, 34.02,Urbaser LTD,01718800,,Maintenance of Grounds,Haysden Country Park,B22LC000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/29/2023,0022027615/30,22027615, 18.68,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE02120402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/29/2023,0022027615/31,22027615, 123.00,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE02220402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/29/2023,0022027615/32,22027615, 1034.02,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE02320402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/29/2023,0022027615/33,22027615, 2.67,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE02720402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/29/2023,0022027615/34,22027615, 375.72,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE02820402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/29/2023,0022027615/35,22027615, 6.77,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE02920402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/29/2023,0022027615/36,22027615, 39.82,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE03020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/29/2023,0022027615/37,22027615, 33.88,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE03120402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/29/2023,0022027615/38,22027615, 718.40,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE04020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/29/2023,0022027615/39,22027615, 498.26,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE04220402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/29/2023,0022027615/4,22027615, 26.13,Urbaser LTD,01718800,,Dog Bin Emptying,Haysden Country Park,B22LC000044012,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/29/2023,0022027615/40,22027615, 1430.15,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE04520402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/29/2023,0022027615/41,22027615, 92676.10,Urbaser LTD,01718800,,Contract Payments,Refuse Collection,H20SA000054001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/29/2023,0022027615/42,22027615, 946.15,Urbaser LTD,01718800,,Responsible Dog Ownership,Street Scene,H23SD000044050,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/29/2023,0022027615/43,22027615, 56523.64,Urbaser LTD,01718800,,Contract Payments,Street Scene,H23SD000054001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/29/2023,0022027615/44,22027615, 356.30,Urbaser LTD,01718800,,General Maintenance,Dry Recycling,H34SR000020301,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/29/2023,0022027615/45,22027615, 84198.36,Urbaser LTD,01718800,,Contract Payments,Dry Recycling,H34SR000054001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/29/2023,0022027615/46,22027615, 32945.93,Urbaser LTD,01718800,,Contract Payments,Food Recycling,H34SS000054001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/29/2023,0022027615/47,22027615, 17888.09,Urbaser LTD,01718800,,Contract Payments,Garden Waste Recycling,H34ST000054001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/29/2023,0022027615/5,22027615, 740.63,Urbaser LTD,01718800,,Maintenance of Grounds,Open Spaces & Amenity Areas,B22LE000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/29/2023,0022027615/6,22027615, 13.93,Urbaser LTD,01718800,,Dog Bin Emptying,Open Spaces & Amenity Areas,B22LE000044012,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/29/2023,0022027615/7,22027615, 24.04,Urbaser LTD,01718800,,Maintenance of Grounds,Countryside/Woodland Mgt,B22LG000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/29/2023,0022027615/8,22027615, 72.20,Urbaser LTD,01718800,,Maintenance of Grounds,Leybourne Lakes Country Park,B22LK000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/29/2023,0022027615/9,22027615, 26.13,Urbaser LTD,01718800,,Dog Bin Emptying,Leybourne Lakes Country Park,B22LK000044012,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/29/2023,0022027616/1,22027616, 490.00,Countrystyle Group,00835900,781981681,Collection of Card,Dry Recycling,H34SR000054008,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/29/2023,0022027617/1,22027617, 490.00,Countrystyle Group,00835900,781981681,Collection of Card,Dry Recycling,H34SR000054008,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/29/2023,0022027620/1,22027620, 1775.00,Arnold Tarmac Ltd,01685100,619126544,General Maintenance,Dry Recycling,H34SR000020301,220003319
