Body,Body Name,Date,Transaction Number,Invoice Number,Amount,Supplier Name,Supplier ID ,VAT Registration Number ,Expense Area,Expense Type,Expense Code,Purchase Order
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/19/2022,0011045052/3,11045052, 793.67,V.E.T.S. (International) L,01722900,,Professional Fees,Licences - Fee Paying,H27SH000044001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/19/2022,0011045053/3,11045053, 1217.80,Sellick Partnership Group Limited,01336800,,Temporary Staff,Legal Sals&Overheads,D01ARDR0011300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/19/2022,0011045054/1,11045054, 785.00,Triple S Lift Services,01344900,,BRREP Servicing - lifts,Angel Centre,M15HAP20001930,110069758
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/19/2022,0012008513/1,12008513, 1773.08,Dataquest Ltd - CC Engineering Limited,01233100,438498209,Maintenance - Ancillary Equip,Information Technology,D27KD000040137,410032271
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/19/2022,0012008514/1,12008514, 6.21,Amazon EU SARL,01738400,,Purchases,Information Technology,D27KD000040101,410032272
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/19/2022,0012008514/2,12008514, 4.57,Amazon EU SARL,01738400,,Delivery Expenses,Information Technology,D27KD000044069,410032272
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/19/2022,0012008515/3,12008515, 816.75,Canon (UK) Limited,00298700,,Software Hire & Support,Information Technology,D27KD000044059,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/19/2022,0012008516/10,12008516, 3.10,O2 UK Ltd,01268000,,Mobile Telephones,Technical Sals&Overheads,D01AEDE0045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/19/2022,0012008516/11,12008516, 9.01,O2 UK Ltd,01268000,,Mobile Telephones,Technical Sals&Overheads,D01AEDE0145013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/19/2022,0012008516/12,12008516, 9.00,O2 UK Ltd,01268000,,Mobile Telephones,Technical Sals&Overheads,D01AEDE0245013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/19/2022,0012008516/13,12008516, 43.48,O2 UK Ltd,01268000,,Mobile Telephones,Technical Sals&Overheads,D01AEDE0445013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/19/2022,0012008516/14,12008516, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Technical Sals&Overheads,D01AEDE0545013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/19/2022,0012008516/15,12008516, 12.00,O2 UK Ltd,01268000,,Mobile Telephones,Finance Sals&Overheads,D01AFDF0045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/19/2022,0012008516/16,12008516, 6.00,O2 UK Ltd,01268000,,Mobile Telephones,Finance Sals&Overheads,D01AFDF0945013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/19/2022,0012008516/17,12008516, 12.00,O2 UK Ltd,01268000,,Mobile Telephones,St Scene & Leis Sals&Overheads,D01AGDG0045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/19/2022,0012008516/18,12008516, 12.20,O2 UK Ltd,01268000,,Mobile Telephones,St Scene & Leis Sals&Overheads,D01AGDG0145013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/19/2022,0012008516/19,12008516, 9.00,O2 UK Ltd,01268000,,Mobile Telephones,St Scene & Leis Sals&Overheads,D01AGDG0445013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/19/2022,0012008516/20,12008516, 36.00,O2 UK Ltd,01268000,,Mobile Telephones,St Scene & Leis Sals&Overheads,D01AGDG2045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/19/2022,0012008516/21,12008516, 9.00,O2 UK Ltd,01268000,,Mobile Telephones,Planning Sals&Overheads,D01AJDJ0045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/19/2022,0012008516/22,12008516, 12.20,O2 UK Ltd,01268000,,Mobile Telephones,Planning Sals&Overheads,D01AJDJ0245013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/19/2022,0012008516/23,12008516, 6.00,O2 UK Ltd,01268000,,Mobile Telephones,Legal Sals&Overheads,D01ARDR0045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/19/2022,0012008516/24,12008516, 12.13,O2 UK Ltd,01268000,,Mobile Telephones,Legal Sals&Overheads,D01ARDR0445013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/19/2022,0012008516/25,12008516, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Legal Sals&Overheads,D01ARDR0745013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/19/2022,0012008516/26,12008516, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Env Hlth & Hsg Sals&Overheads,D01AVDV0045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/19/2022,0012008516/27,12008516, 9.00,O2 UK Ltd,01268000,,Mobile Telephones,Env Hlth & Hsg Sals&Overheads,D01AVDV0145013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/19/2022,0012008516/28,12008516, 6.00,O2 UK Ltd,01268000,,Mobile Telephones,Env Hlth & Hsg Sals&Overheads,D01AVDV0345013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/19/2022,0012008516/29,12008516, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Env Hlth & Hsg Sals&Overheads,D01AVDV0745013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/19/2022,0012008516/3,12008516, 3.00,O2 UK Ltd,01268000,,Telephones - General,Open Spaces & Amenity Areas,B22LE000045010,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/19/2022,0012008516/30,12008516, 6.00,O2 UK Ltd,01268000,,Mobile Telephones,Env Hlth & Hsg Sals&Overheads,D01AVDV0945013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/19/2022,0012008516/31,12008516, 9.60,O2 UK Ltd,01268000,,Mobile Telephones,Customer Services,D23CS000045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/19/2022,0012008516/32,12008516, 3.08,O2 UK Ltd,01268000,,Mobile Telephones,Tonbridge Gateway,D23TG000045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/19/2022,0012008516/33,12008516, 627.00,O2 UK Ltd,01268000,,Leased Lines & Modems,Information Technology,D27KD000045011,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/19/2022,0012008516/34,12008516, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Mayoral & Other Member Support,D29LX000045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/19/2022,0012008516/35,12008516, 3.00,O2 UK Ltd,01268000,,Emergency Out of Hours Recharg,Refuse Collection,H20SA000045030,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/19/2022,0012008516/36,12008516, 3.00,O2 UK Ltd,01268000,,Emergency Out of Hours Recharg,Street Scene,H23SD000045030,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/19/2022,0012008516/4,12008516, 6.00,O2 UK Ltd,01268000,,Mobile Telephones,Admin & Prop Sals&Overheads,D01AADA0045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/19/2022,0012008516/5,12008516, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Admin & Prop Sals&Overheads,D01AADA1045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/19/2022,0012008516/6,12008516, 9.00,O2 UK Ltd,01268000,,Mobile Telephones,Admin & Prop Sals&Overheads,D01AADA1245013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/19/2022,0012008516/7,12008516, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Chief Exec Sals&Overheads,D01ACDC0045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/19/2022,0012008516/8,12008516, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Chief Exec Sals&Overheads,D01ACDC0145013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/19/2022,0012008516/9,12008516, 4.47,O2 UK Ltd,01268000,,Mobile Telephones,Chief Exec Sals&Overheads,D01ACDC0245013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/19/2022,0012008517/1,12008517, 65.80,CCS Media Ltd,00018000,,Purchases,Information Technology,D27KD000040101,410032270
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/19/2022,0012008517/2,12008517, 5.00,CCS Media Ltd,00018000,,Delivery Expenses,Information Technology,D27KD000044069,410032270
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/19/2022,0012008518/1,12008518, 80.97,CCS Media Ltd,00018000,,Purchases,Information Technology,D27KD000040101,410032273
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/19/2022,0012008518/2,12008518, 2.00,CCS Media Ltd,00018000,,Delivery Expenses,Information Technology,D27KD000044069,410032273
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/19/2022,0021038203/1,21038203, 685.66,Atlas Facilities Managment Limited ,01075900,,Gates / Security,Patrolling,B22LF000044017,210056716
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/19/2022,0021038204/3,21038204, 75.83,B&Q/Screwfix Direct(TradeUKAccount),00141300,,Purchases,Open Spaces & Amenity Areas,B22LE000040101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/19/2022,0021038207/1,21038207, 11.50,South East Water Ltd,01330300,,Maintenance of Grounds,Haysden Country Park,B22LC000020402,210056963
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/19/2022,0021038208/3,21038208, 7.90,B&Q/Screwfix Direct(TradeUKAccount),00141300,,Purchases,Security Services Management,E09GA000040101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/19/2022,0021038210/1,21038210, 88.91,KCC - L.A.S.E.R Commercial Services ,00184300,,Electricity,Open Spaces & Amenity Areas,B22LE000021002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/19/2022,0022027103/3,22027103, 245.00,Countrystyle Group,00835900,781981681,Collection of Card,Dry Recycling,H34SR000054008,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/19/2022,0022027104/1,22027104, 15309.00,Craemer UK LTD,01616400,,Initial Furniture & Equipment,Green Waste Bin Growth/Replace,P02BC000009906,220003265
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/19/2022,0022027105/1,22027105, 23598.50,Social & Community Care,01768400,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/19/2022,0022027106/3,22027106, 3566.85,Ward Security LTD,01490000,,Dog Warden,Street Scene,H23SD000044100,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/19/2022,0022027107/1,22027107, 230.00,Keith Rawlings,01358700,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/19/2022,0022027108/1,22027108, 895.00,Enviro Technology Services PLC,01461300,,Air Quality Monitoring,Environmental Protection,H32SN000054016,220003260
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/19/2022,0022027109/1,22027109, 1447.28,Town & Country Housing Group,01385400,,Countywide DFG Project,Private Sector Housing Renewal,C03BD000044031,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/19/2022,0022027110/1,22027110, 510.00,Town & Country Housing Group,01385400,,Other Expenses,Housing Assistance,P03AD000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/19/2022,0022027111/1,22027111, 10317.11,Lifestyle (KENT) LTD,01348800,,Other Expenses,Disabled Facilities Grant Mand,P03AC000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/19/2022,0022027112/1,22027112, 5464.41,Daytrad,01425400,,Other Expenses,Disabled Facilities Grant Mand,P03AC000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/19/2022,0022027113/1,22027113, 786.88,Town & Country Housing Group,01385400,,Other Expenses,Disabled Facilities Grant Mand,P03AC000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/19/2022,0022027114/1,22027114, 750.00,Counterweight LTD,01506600,,Healthy Living Initiatives,Public Health - Healthy Living,H40SYVH0048145,220003268
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/19/2022,0022027115/1,22027115, 5423.00,Under My Roof Ltd,01806700,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/19/2022,0022027116/1,22027116, 2570.00,Lifestyle (KENT) LTD,01348800,,Other Expenses,Disabled Facilities Grant Mand,P03AC000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/19/2022,0022027117/1,22027117, 1542.92,Town & Country Housing Group,01385400,,Other Expenses,Disabled Facilities Grant Mand,P03AC000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/19/2022,0022027119/1,22027119, 1556.50,Lucy and Martin Recycling LTD,01694200,,Bring Sites Mixed Recycling,Dry Recycling,H34SR000054026,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/19/2022,0022027121/1,22027121, 1032.85,KCC - L.A.S.E.R Commercial Services ,00184300,,Electricity,Public Conveniences,H22SCH00921002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/19/2022,0031018958/1,31018958, 360.00,DSSL Group Ltd,01839500,,Maintenance - General,Security Services Management,E09GA000040135,310042896
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/19/2022,0031018959/3,31018959, 78.98,B&Q/Screwfix Direct(TradeUKAccount),00141300,,Other Expenses,Ukrainian Refugee Assistance,D54UA000048010,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/19/2022,0031018961/3,31018961, 2865.33,Tonbridge & Malling Leisure Trust,01469100,,Ticket Refunds - Lower Castle,Parking Off-Street,E10HAE01344199,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/19/2022,0031018970/3,31018970, 1295.00,Tunbridge Wells Borough Council,00844600,,Out of Hours Service,Civil Contingencies,D33NA000045025,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/19/2022,0031018970/4,31018970, 25060.13,Tunbridge Wells Borough Council,00844600,,CCTV Monitoring Station,Security Services Management,E09GA000051020,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/19/2022,0031018973/1,31018973, 97.70,KCC - L.A.S.E.R Commercial Services ,00184300,,Electricity,Parking Off-Street,E10HA000021002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/19/2022,0032009834/1,32009834, 235.62,KM Media Group Ltd,00053900,,Advertising General,Development Management,A01ABZ99944216,320003448
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/19/2022,0032009835/1,32009835, 3660.00,Quality Bailiffs,01835600,,Professional Fees,Development Management,A01ABENFO44001,320003388
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/19/2022,0032009836/3,32009836, 5516.00,Vivid Resourcing,01773700,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/19/2022,0032009840/3,32009840, 1612.50,Carrington West Limited,01844500,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/19/2022,0032009841/3,32009841, 2590.00,G2 Recruitment Solutions,01786000,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/19/2022,0032009842/3,32009842, 3117.61,G2 Recruitment Solutions,01786000,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/19/2022,0032009843/3,32009843, 1609.50,G2 Recruitment Solutions,01786000,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/19/2022,0032009844/3,32009844, 1147.00,G2 Recruitment Solutions,01786000,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/19/2022,0032009845/3,32009845, 2028.99,The Oyster Partnership,01196400,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/19/2022,0032009846/3,32009846, 1671.18,The Oyster Partnership,01196400,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/19/2022,0032009847/3,32009847, 1844.70,The Oyster Partnership,01196400,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/19/2022,0032009848/3,32009848, 1736.96,The Oyster Partnership,01196400,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/19/2022,0032009849/1,32009849, 2625.00,Highgate Planning & Development Ltd,01838600,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,320003396
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/19/2022,0032009850/1,32009850, 3100.00,Robinson Escott Planning LLP,01653000,,Application & Appeals,Development Management,A01AB000044194,320003337
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/19/2022,0032009852/1,32009852, 690.00,Solve Web Media,01819500,,Professional Fees,Planning Policy,A01AFBORO44001,320003349
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/19/2022,0032009854/1,32009854, 1317.72,Tunbridge Wells Borough Council,00844600,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/19/2022,0041034822/3,41034822, 556.60,Morgan Hunt UK Ltd,01086900,,Temporary Staff,Finance Sals&Overheads,D01AFDF1111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/19/2022,0041034823/3,41034823, 971.25,Morgan Hunt UK Ltd,01086900,,Temporary Staff,Finance Sals&Overheads,D01AFDF1111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/19/2022,0041034824/3,41034824, 802.00,Maidstone Borough Council,01173700,,Bailiffs Commission,Local Revenue & NNDR Collect,D41QA000044075,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/19/2022,0041034825/3,41034825, 2178.51,Maidstone Borough Council,01173700,,Bailiffs Commission,Local Revenue & NNDR Collect,D41QA000044075,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/19/2022,0041034826/3,41034826, 1963.37,Maidstone Borough Council,01173700,,Bailiffs Commission,Local Revenue & NNDR Collect,D41QA000044075,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/19/2022,0041034827/3,41034827, 1048.78,Maidstone Borough Council,01173700,,Bailiffs Commission,Local Revenue & NNDR Collect,D41QA000044075,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/19/2022,0041034828/3,41034828, 75.00,Maidstone Borough Council,01173700,,Bailiffs Commission,Local Revenue & NNDR Collect,D41QA000044075,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/19/2022,0041034829/3,41034829, 813.26,Rundle & Co Ltd,00087200,,Bailiffs Commission,Local Revenue & NNDR Collect,D41QA000044075,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/19/2022,0041034830/3,41034830, 720.03,Rundle & Co Ltd,00087200,,Bailiffs Commission,Local Revenue & NNDR Collect,D41QA000044075,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/19/2022,0041034847/1,41034847, 17860.00,Tonbridge Baptist Church,00401200,,Charitable / Voluntary Organis,Grants & Payments to Vol Orgn,D37PACV1947005,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/19/2022,0041034848/1,41034848, 1700.00,Waterlink Services - South East Water,00496500,,Other Expenses,Homeless Accommodation,P03AX000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/19/2022,0041034849/1,41034849, 1743.06,WorldPay ,01568000,,Credit Card Commission,Banking Arrangements,D43QK000044082,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/19/2022,0041034849/2,41034849, 208.07,WorldPay ,01568000,,Credit Card Commission,Banking Arrangements,D43QK000044082,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/19/2022,0051008745/1,51008745, 95.00,The Horse Trust,01867000,,Ext Fees/Prof & Tech,Training,D10DCDR0413561,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/19/2022,0051008749/1,51008749, 54.00,Cantium Business Solutions Ltd,01698600,,Criminal Records Bureau Checks,Recruitment Expenses,D10DA000013180,510010595
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/19/2022,0051008749/2,51008749, 22.50,Cantium Business Solutions Ltd,01698600,,Criminal Records Bureau Checks,Recruitment Expenses,D10DA000013180,510010595
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/21/2022,0041034852/1,41034852, 875.00,St James the Great Primary School & Nurs,00337800,,Charitable / Voluntary Organis,Grants & Payments to Vol Orgn,D37PACV1947005,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/21/2022,0041034853/1,41034853, 875.00,St Katherines School & Nursery,01868400,,Charitable / Voluntary Organis,Grants & Payments to Vol Orgn,D37PACV1947005,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/21/2022,0041034854/1,41034854, 875.00,Woodlands Primary School,01868500,,Charitable / Voluntary Organis,Grants & Payments to Vol Orgn,D37PACV1947005,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/21/2022,0041034855/1,41034855, 2403.00,H.M. Revenue & Customs,00048400,,Levy Payment,Apprenticeship Scheme,D10DE000013700,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/24/2022,0041034856/1,41034856, 875.00,Snodland CofE Primary School,01868600,,Charitable / Voluntary Organis,Grants & Payments to Vol Orgn,D37PACV1947005,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/24/2022,0041034860/1,41034860, 20.11,WorldPay Ltd,01402000,991280207,Credit Card Commission,Banking Arrangements,D43QK000044082,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/24/2022,0041034861/1,41034861, 15.00,WorldPay ,01568000,,Credit Card Commission,Banking Arrangements,D43QK000044082,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/24/2022,0041034862/1,41034862, 141.18,WorldPay ,01568000,,Credit Card Commission,Banking Arrangements,D43QK000044082,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/24/2022,0041034863/1,41034863, 363.86,WorldPay ,01568000,,Credit Card Commission,Banking Arrangements,D43QK000044082,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/25/2022,0041034879/1,41034879, 4650.00,Connells Residential Lettings,01668100,,Temporary Accommodation,Homelessness,C01AASYRI44051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/26/2022,0011045055/1,11045055, 13.90,KCS,00054200,,Stationery,Admin & Prop Sals&Overheads,D01AA000043003,110069829
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/26/2022,0011045055/2,11045055, 9.90,KCS,00054200,,Stationery,Admin & Prop Sals&Overheads,D01AA000043003,110069829
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/26/2022,0011045056/1,11045056, 365.00,Security & Electronic Solutions Ltd,01379500,,BRREP Servicing - CCTV,Tonbridge Swimming Pool,M15HBP20001952,110069759
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/26/2022,0011045057/1,11045057, 5180.00,G C Industrial Heating Services,00578100,,BRREP Servicing - boilers,Angel Centre,M15HAP20001929,110069783
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/26/2022,0011045058/1,11045058, 238.00,Southern Lightning Engineers Ltd,00094000,,BRREP Servicing-Lightning Prot,Tonbridge Swimming Pool,M15HBP20001942,110069658
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/26/2022,0011045059/1,11045059, 90.00,BML Building Services Ltd,01505000,,BRREP Resp - Vandal / Break-In,Shops & Maisonettes,M15NAP50001998,110069555
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/26/2022,0011045060/1,11045060, 79.00,BML Building Services Ltd,01505000,,BRREP General Maintenance,Land Review,M15MAP49901900,110069775
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/26/2022,0011045061/1,11045061, 250.00,SECOM plc,01084600,445838322,BRREP Servicing-roller shutter,Ton Sportsgrnd Bldgs / Toilets,M15HCP20001928,110069832
