Body,Body Name,Date,Transaction Number,Invoice Number,Amount,Supplier Name,Supplier ID ,VAT Registration Number ,Expense Area,Expense Type,Expense Code,Purchase Order
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/31/2024,0011047601/1,11047601, 1396.17,Royal Mail,00086200,243170002,Purchases,Mailsort Stock Account,K37BR000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/31/2024,0011047601/2,11047601, 13.78,Royal Mail,00086200,243170002,Purchases,Mailsort Stock Account,K37BR000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/31/2024,0011047602/1,11047602, 418.00,Envirocure Limited,00963300,,BRREP Legionella Certification,Tonbridge Swimming Pool,M15HBP30001995,110070562
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/31/2024,0011047603/1,11047603, 2500.00,Baker Developments South East Ltd,01878900,446348183,BRREP Window/door repairs,Larkfield Leisure Centre,M15HDP20001919,110070439
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/31/2024,0011047604/1,11047604, 180.00,Baker Developments South East Ltd,01878900,446348183,BRREP Window/door repairs,Larkfield Leisure Centre,M15HDP20001919,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/31/2024,0011047605/1,11047605, 50.00,BML Building Services Ltd,01505000,124905523,BRREP Window/door repairs,Larkfield Leisure Centre,M15HDP20001919,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/31/2024,0011047606/1,11047606, 250.00,BML Building Services Ltd,01505000,124905523,BRREP Response - General,Larkfield Leisure Centre,M15HDP50001997,110070701
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/31/2024,0011047607/1,11047607, 1198.00,BML Building Services Ltd,01505000,124905523,BRREP Pool tile repairs,Larkfield Leisure Centre,M15HDP20001906,110070700
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/31/2024,0011047608/1,11047608, 576.00,BML Building Services Ltd,01505000,124905523,BRREP Response - General,Larkfield Leisure Centre,M15HDP50001997,110070701
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/31/2024,0011047609/1,11047609, 175.00,BML Building Services Ltd,01505000,124905523,BRREP Pool tile repairs,Larkfield Leisure Centre,M15HDP20001906,110070700
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/31/2024,0011047610/1,11047610, 352.00,BML Building Services Ltd,01505000,124905523,BRREP Response - General,Larkfield Leisure Centre,M15HDP50001997,110070701
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/31/2024,0011047611/1,11047611, 401.95,NKM Fire Protection Ltd,01784600,,BRREP Servicing - FireAlarmSys,Tonbridge Swimming Pool,M15HBP20001937,110070707
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/31/2024,0011047612/1,11047612, 375.00,BML Building Services Ltd,01505000,124905523,BRREP Response - General,Larkfield Leisure Centre,M15HDP50001997,110070695
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/31/2024,0011047613/1,11047613, 150.00,BML Building Services Ltd,01505000,124905523,Repairs & Mtce to Buildings,Homelessness,C01AATNHS20101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/31/2024,0011047614/1,11047614, 100.00,BML Building Services Ltd,01505000,124905523,BRREP Pool tile repairs,Larkfield Leisure Centre,M15HDP20001906,110070700
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/31/2024,0011047615/1,11047615, 372.00,BML Building Services Ltd,01505000,124905523,BRREP Response - General,Larkfield Leisure Centre,M15HDP50001997,110070701
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/31/2024,0011047616/1,11047616, 228.00,BML Building Services Ltd,01505000,124905523,BRREP Response - General,Larkfield Leisure Centre,M15HDP50001997,110070701
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/31/2024,0011047617/1,11047617, 100.00,BML Building Services Ltd,01505000,124905523,BRREP Pool tile repairs,Larkfield Leisure Centre,M15HDP20001906,110070700
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/31/2024,0011047618/1,11047618, 2275.00,BML Building Services Ltd,01505000,124905523,BRREP Pool tile repairs,Larkfield Leisure Centre,M15HDP20001906,110070700
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/31/2024,0011047619/3,11047619, 1217.80,Sellick Partnership Group Limited,01336800,864288095,Temporary Staff,Legal Sals&Overheads,D01ARDR0011300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/31/2024,0011047620/3,11047620, 1204.40,Sellick Partnership Group Limited,01336800,864288095,Temporary Staff,Legal Sals&Overheads,D01ARDR0011300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/31/2024,0012008966/10,12008966, 9.00,O2 UK Ltd,01268000,,Mobile Telephones,Admin & Prop Sals&Overheads,D01AADA1245013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/31/2024,0012008966/11,12008966, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Chief Exec Sals&Overheads,D01ACDC0045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/31/2024,0012008966/12,12008966, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Chief Exec Sals&Overheads,D01ACDC0145013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/31/2024,0012008966/13,12008966, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Chief Exec Sals&Overheads,D01ACDC0245013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/31/2024,0012008966/14,12008966, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Technical Sals&Overheads,D01AEDE0045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/31/2024,0012008966/15,12008966, 6.00,O2 UK Ltd,01268000,,Mobile Telephones,Technical Sals&Overheads,D01AEDE0145013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/31/2024,0012008966/16,12008966, 9.00,O2 UK Ltd,01268000,,Mobile Telephones,Technical Sals&Overheads,D01AEDE0245013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/31/2024,0012008966/17,12008966, 42.00,O2 UK Ltd,01268000,,Mobile Telephones,Technical Sals&Overheads,D01AEDE0445013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/31/2024,0012008966/18,12008966, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Technical Sals&Overheads,D01AEDE0545013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/31/2024,0012008966/19,12008966, 12.00,O2 UK Ltd,01268000,,Mobile Telephones,Finance Sals&Overheads,D01AFDF0045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/31/2024,0012008966/20,12008966, 6.00,O2 UK Ltd,01268000,,Mobile Telephones,Finance Sals&Overheads,D01AFDF0945013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/31/2024,0012008966/21,12008966, 12.00,O2 UK Ltd,01268000,,Mobile Telephones,St Scene & Leis Sals&Overheads,D01AGDG0045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/31/2024,0012008966/22,12008966, 12.00,O2 UK Ltd,01268000,,Mobile Telephones,St Scene & Leis Sals&Overheads,D01AGDG0145013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/31/2024,0012008966/23,12008966, 9.00,O2 UK Ltd,01268000,,Mobile Telephones,St Scene & Leis Sals&Overheads,D01AGDG0445013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/31/2024,0012008966/24,12008966, 36.00,O2 UK Ltd,01268000,,Mobile Telephones,St Scene & Leis Sals&Overheads,D01AGDG2045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/31/2024,0012008966/25,12008966, 9.00,O2 UK Ltd,01268000,,Mobile Telephones,Planning Sals&Overheads,D01AJDJ0045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/31/2024,0012008966/26,12008966, 12.00,O2 UK Ltd,01268000,,Mobile Telephones,Planning Sals&Overheads,D01AJDJ0245013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/31/2024,0012008966/27,12008966, 6.00,O2 UK Ltd,01268000,,Mobile Telephones,Legal Sals&Overheads,D01ARDR0045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/31/2024,0012008966/28,12008966, 12.00,O2 UK Ltd,01268000,,Mobile Telephones,Legal Sals&Overheads,D01ARDR0445013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/31/2024,0012008966/29,12008966, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Legal Sals&Overheads,D01ARDR0745013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/31/2024,0012008966/30,12008966, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Env Hlth & Hsg Sals&Overheads,D01AVDV0045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/31/2024,0012008966/31,12008966, 9.00,O2 UK Ltd,01268000,,Mobile Telephones,Env Hlth & Hsg Sals&Overheads,D01AVDV0145013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/31/2024,0012008966/32,12008966, 6.00,O2 UK Ltd,01268000,,Mobile Telephones,Env Hlth & Hsg Sals&Overheads,D01AVDV0345013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/31/2024,0012008966/33,12008966, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Env Hlth & Hsg Sals&Overheads,D01AVDV0745013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/31/2024,0012008966/34,12008966, 6.00,O2 UK Ltd,01268000,,Mobile Telephones,Env Hlth & Hsg Sals&Overheads,D01AVDV0945013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/31/2024,0012008966/35,12008966, 9.00,O2 UK Ltd,01268000,,Mobile Telephones,Customer Services,D23CS000045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/31/2024,0012008966/36,12008966, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Tonbridge Gateway,D23TG000045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/31/2024,0012008966/37,12008966, 627.00,O2 UK Ltd,01268000,,Leased Lines & Modems,Information Technology,D27KD000045011,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/31/2024,0012008966/38,12008966, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Mayoral & Other Member Support,D29LX000045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/31/2024,0012008966/39,12008966, 3.00,O2 UK Ltd,01268000,,Emergency Out of Hours Recharg,Refuse Collection,H20SA000045030,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/31/2024,0012008966/40,12008966, 3.00,O2 UK Ltd,01268000,,Emergency Out of Hours Recharg,Street Scene,H23SD000045030,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/31/2024,0012008966/7,12008966, 3.00,O2 UK Ltd,01268000,,Telephones - General,Open Spaces & Amenity Areas,B22LE000045010,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/31/2024,0012008966/8,12008966, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Admin & Prop Sals&Overheads,D01AADA0045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/31/2024,0012008966/9,12008966, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Admin & Prop Sals&Overheads,D01AADA1045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/31/2024,0012008967/1,12008967, 667.15,NEC Software Solutions UK Ltd,01073900,202159745,Software Hire & Support,Information Technology,D27KD000044059,410032521
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/31/2024,0012008967/2,12008967, 166.78,NEC Software Solutions UK Ltd,01073900,202159745,Software Hire & Support,Information Technology,D27KD000044059,410032521
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/31/2024,0012008968/1,12008968, 12.79,Bytes Software Services,01676900,823818226,Software Hire & Support,Information Technology,D27KD000044059,410032571
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/31/2024,0012008969/1,12008969, 10738.71,Idox Software Ltd,00962400,,Software Hire & Support,Information Technology,D27KD000044059,410032580
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/31/2024,0012008969/2,12008969, 1273.80,Idox Software Ltd,00962400,,Software Hire & Support,Information Technology,D27KD000044059,410032580
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/31/2024,0012008969/3,12008969, 8640.90,Idox Software Ltd,00962400,,Software Hire & Support,Information Technology,D27KD000044059,410032580
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/31/2024,0012008970/1,12008970, 25277.55,Coolspirit Ltd,01366300,,Software Hire & Support,Information Technology,D27KD000044059,410032572
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/31/2024,0021039111/1,21039111, 135.00,Toms Tree Ties,00614800,,Tree Planting Schemes,Countryside/Woodland Mgt,B22LH000020405,210057540
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/31/2024,0021039111/2,21039111, 57.50,Toms Tree Ties,00614800,,Tree Planting Schemes,Countryside/Woodland Mgt,B22LH000020405,210057540
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/31/2024,0021039111/3,21039111, 18.00,Toms Tree Ties,00614800,,Tree Planting Schemes,Countryside/Woodland Mgt,B22LH000020405,210057540
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/31/2024,0021039111/4,21039111, 42.00,Toms Tree Ties,00614800,,Tree Planting Schemes,Countryside/Woodland Mgt,B22LH000020405,210057540
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/31/2024,0021039112/1,21039112, 1500.00,SWS Countryside & Landscape,01567200,,Tonbridge Christmas Lighting,Eco Dev & Reg Ton Chris Light,D52TF000047015,210057447
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/31/2024,0021039113/1,21039113, 700.00,SWS Countryside & Landscape,01567200,,Maintenance of Grounds,Open Spaces & Amenity Areas,B22LE000020402,210057497
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/31/2024,0021039114/3,21039114, 250.00,SWS Countryside & Landscape,01567200,,Health & Safety - Trees,Countryside/Woodland Mgt,B22LG000044045,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/31/2024,0021039115/3,21039115, 400.00,SWS Countryside & Landscape,01567200,,Health & Safety - Trees,Countryside/Woodland Mgt,B22LG000044045,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/31/2024,0021039116/1,21039116, 699.99,Cater-Kwik Ltd,01265500,,Initial Furniture & Equipment,Capital Renewals Leisure,P05KGBC0109906,210057548
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/31/2024,0021039116/2,21039116, 24.95,Cater-Kwik Ltd,01265500,,Initial Furniture & Equipment,Capital Renewals Leisure,P05KGBC0109906,210057548
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/31/2024,0021039117/1,21039117, 482.86,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Cemetery,B26MP000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/31/2024,0021039119/1,21039119, 2240.00,The Snodland Partnership,00993200,,Borough Christmas Lighting,Eco Dev & Reg Boro Chris Light,D52TE000047014,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/31/2024,0021039120/1,21039120, 960.00,Aylesford Parish Council,00007300,,Borough Christmas Lighting,Eco Dev & Reg Boro Chris Light,D52TE000047014,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/31/2024,0021039121/1,21039121, 4032.00,West Malling Chamber of Commerce,01750800,,Borough Christmas Lighting,Eco Dev & Reg Boro Chris Light,D52TE000047014,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/31/2024,0021039122/1,21039122, 1800.00,Event Consultants Ltd,01754700,,Events Support,Events Development,B41TJ000044041,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/31/2024,0021039123/1,21039123, 137500.00,Tonbridge & Malling Leisure Trust,01469100,,General,T&M Leisure Trust,B10DA000054012,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/31/2024,0021039124/1,21039124, 900.00,Green Leaf Tree & Landscapes Limited,01860500,,Health & Safety - Trees,Countryside/Woodland Mgt,B22LG000044045,210057541
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/31/2024,0021039125/1,21039125, 250.00,Green Leaf Tree & Landscapes Limited,01860500,,Maintenance of Grounds,Sports Grounds,B13ET000020402,210057554
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/31/2024,0021039126/1,21039126, 255.00,Green Leaf Tree & Landscapes Limited,01860500,,Tree Planting Schemes,Countryside/Woodland Mgt,B22LH000020405,210057542
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/31/2024,0021039127/1,21039127, 200.00,Green Leaf Tree & Landscapes Limited,01860500,,Health & Safety - Trees,Countryside/Woodland Mgt,B22LG000044045,210057553
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/31/2024,0021039128/10,21039128, 5307.69,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Cemetery,B26MP000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/31/2024,0021039128/11,21039128, 266.93,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Churchyards St Peter & St Paul,B28MX000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/31/2024,0021039128/12,21039128, 198.05,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Churchyards St Stephens,B28MY000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/31/2024,0021039128/13,21039128, 199.63,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Grounds,D21FF000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/31/2024,0021039128/14,21039128, 333.36,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HA000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/31/2024,0021039128/15,21039128, 1194.65,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE00120402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/31/2024,0021039128/16,21039128, 112.75,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE00220402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/31/2024,0021039128/17,21039128, 102.24,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE00320402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/31/2024,0021039128/18,21039128, 25.50,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE00420402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/31/2024,0021039128/19,21039128, 0.66,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE00520402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/31/2024,0021039128/20,21039128, 71.38,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE00620402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/31/2024,0021039128/21,21039128, 166.65,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE01020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/31/2024,0021039128/22,21039128, 3.69,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE01220402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/31/2024,0021039128/23,21039128, 8.14,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE01320402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/31/2024,0021039128/24,21039128, 33.90,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE01520402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/31/2024,0021039128/25,21039128, 66.24,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE01620402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/31/2024,0021039128/26,21039128, 26.92,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE01720402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/31/2024,0021039128/27,21039128, 16.54,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE02120402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/31/2024,0021039128/28,21039128, 26.33,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE02320402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/31/2024,0021039128/29,21039128, 100.93,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE02820402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/31/2024,0021039128/3,21039128, 23053.19,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Sports Grounds,B13ET000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/31/2024,0021039128/30,21039128, 27.33,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE04020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/31/2024,0021039128/31,21039128, 90.12,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE04520402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/31/2024,0021039128/4,21039128, 8568.45,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Tonbridge Castle Grounds,B22LB000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/31/2024,0021039128/5,21039128, 65.24,Landscape Services Ltd,00057600,,Trade Refuse Charges,Haysden Country Park,B22LC000044008,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/31/2024,0021039128/6,21039128, 559.69,Landscape Services Ltd,00057600,,Litter Collection,Haysden Country Park,B22LC000044061,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/31/2024,0021039128/7,21039128, 671.10,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Haysden Country Park,B22LC000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/31/2024,0021039128/8,21039128, 1923.85,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Haysden Country Park,B22LC000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/31/2024,0021039128/9,21039128, 14731.38,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Open Spaces & Amenity Areas,B22LE000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/31/2024,0022028296/1,22028296, 451.17,Urbaser LTD,01718800,,Maintenance of Grounds,Sports Grounds,B13ET000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/31/2024,0022028296/10,22028296, 214.52,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HA000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/31/2024,0022028296/11,22028296, 5458.43,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE00120402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/31/2024,0022028296/12,22028296, 587.98,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE00220402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/31/2024,0022028296/13,22028296, 367.83,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE00320402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/31/2024,0022028296/14,22028296, 1923.76,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE00420402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/31/2024,0022028296/15,22028296, 319.68,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE00520402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/31/2024,0022028296/16,22028296, 1192.31,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE00620402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/31/2024,0022028296/17,22028296, 10.05,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE00820402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/31/2024,0022028296/18,22028296, 9.92,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE00920402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/31/2024,0022028296/19,22028296, 23.56,Urbaser LTD,01718800,,Maintenance of Grounds,Parking Off-Street,E10HAE01020402,
