Body,Body Name,Date,Transaction Number,Invoice Number,Amount,Supplier Name,Supplier ID ,VAT Registration Number ,Expense Area,Expense Type,Expense Code,Purchase Order
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/18/2023,0011045454/3,11045454, 726.84,The Oyster Partnership,01196400,,Temporary Staff,Admin & Prop Sals&Overheads,D01AADA1111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/18/2023,0011045455/3,11045455, 43.14,Atlas Facilities Managment Limited ,01075900,,Miscellaneous Services,Cleaning & Security,D21FDDD1044015,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/18/2023,0011045456/3,11045456, 16.82,Castle Water,01696500,,Estate Management Charge,Land Review,D40PS000020400,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/18/2023,0011045457/3,11045457, 2429.99,Royal Mail,00086200,,Purchases,Mailsort Stock Account,K37BR000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/18/2023,0011045457/4,11045457, 8.40,Royal Mail,00086200,,Purchases,Mailsort Stock Account,K37BR000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/18/2023,0011045457/5,11045457, 10.67,Royal Mail,00086200,,Purchases,Mailsort Stock Account,K37BR000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/18/2023,0011045458/3,11045458, 306.30,Canon (UK) Limited,00298700,,Purchases - Paper,Printing,D22GA000040102,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/18/2023,0011045460/1,11045460, 70.00,Sevenoaks Mayor's Charity Account,01273000,,Hospitality,Mayoral & Other Member Support,D29LX000048003,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/18/2023,0011045461/1,11045461, 47.40,Bulb Energy Ltd,01799000,214948301,Estate Management Charge,Land Review,D40PS000020400,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/18/2023,0011045463/1,11045463, 4950.00,Concrete & Corrosion Consultancy Practic,01558900,,BRREP General Maintenance,Larkfield Leisure Centre,M15HDP10001900,110069894
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/18/2023,0011045465/1,11045465, 2992.80,Chillmech Limited,00978700,,BRREP Servicing-Air Condition,Angel Centre,M15HAP20001935,110069962
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/18/2023,0011045466/1,11045466, 188.00,Chillmech Limited,00978700,,BRREP Servicing-Air Condition,Angel Centre,M15HAP20001935,110069940
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/18/2023,0011045467/1,11045467, 8688.00,BML Building Services Ltd,01505000,,BRREP General Maintenance,Larkfield Leisure Centre,M15HDP10001900,110069969
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/18/2023,0011045468/1,11045468, 558.63,Glaze-Tech Services Ltd,00779500,,BRREP Response - General,Shops & Maisonettes,M15NAP50001997,110069906
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/18/2023,0011045470/1,11045470, 341.00,Loxton Installations Ltd,01278800,,BRREP IEE Testing,Larkfield Leisure Centre,M15HDP30001991,110069941
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/18/2023,0011045471/1,11045471, 75.00,Automated Limited,00007000,,BRREP Plant renewals,Tonbridge Swimming Pool,M15HBP20001909,110069770
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/18/2023,0011045475/1,11045475, 160.00,Automated Limited,00007000,,BRREP Serv Internal Lighting,Angel Centre,M15HAP20001957,110069753
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/18/2023,0011045476/1,11045476, 227.00,Automated Limited,00007000,,BRREP Serv Internal Lighting,Leis Man Poult Wood Golf Centr,M15HEP20001957,110069749
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/18/2023,0011045477/1,11045477, 240.00,G C Industrial Heating Services,00578100,,BRREP Servicing - Heating Syst,Leis Man Poult Wood Golf Centr,M15HEP20001934,110069957
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/18/2023,0011045478/1,11045478, 570.00,G C Industrial Heating Services,00578100,,BRREP Servicing - boilers,Gibson Building East,M15KGP20001929,110069944
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/18/2023,0011045479/1,11045479, 2016.00,K T Fire Protection Ltd,00057000,,BRREP Emergency light discharg,Larkfield Leisure Centre,M15HDP30001980,110069746
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/18/2023,0011045480/3,11045480, 1502.50,Thomson Snell & Passmore,00101700,,Legal Fees,Legal Sals&Overheads,D01ARDR0044002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/18/2023,0011045481/3,11045481, 139.00,Thomson Snell & Passmore,00101700,,Legal Fees,Legal Sals&Overheads,D01ARDR0044002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/18/2023,0011045482/1,11045482, 859.00,K T Fire Protection Ltd,00057000,,BRREP Emergency light discharg,Leis Man Poult Wood Golf Centr,M15HEP30001980,110069747
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/18/2023,0011045483/1,11045483, 601.50,K T Fire Protection Ltd,00057000,,BRREP Emergency light discharg,Tonbridge Castle / CAB,M15KFP30001980,110069745
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/18/2023,0011045484/1,11045484, 317.00,K T Fire Protection Ltd,00057000,,BRREP Emergency light discharg,Tonbridge Castle Gatehouse,M15HKP30001980,110069744
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/18/2023,0011045485/1,11045485, 1902.00,K T Fire Protection Ltd,00057000,,BRREP Emergency light discharg,Gibson Building East,M15KGP30001980,110069743
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/18/2023,0011045486/1,11045486, 1683.00,K T Fire Protection Ltd,00057000,,BRREP Emergency light discharg,Gibson Building West,M15KBP30001980,110069742
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/18/2023,0011045487/1,11045487, 2261.00,K T Fire Protection Ltd,00057000,,BRREP Emergency light discharg,Angel Centre,M15HAP30001980,110069741
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/18/2023,0011045488/1,11045488, 644.00,K T Fire Protection Ltd,00057000,,BRREP Emergency light discharg,Leis Man Poult Wood Golf Centr,M15HEP30001980,110069748
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/18/2023,0011045489/1,11045489, 2200.00,JB Carpentry - J Baker,01878900,,BRREP General Maintenance,Larkfield Leisure Centre,M15HDP10001900,110069978
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/18/2023,0011045490/1,11045490, 872.08,Vertiv Infrastructure Limited,00158300,,Maintenance - Ancillary Equip,Information Technology,D27KD000040137,110069837
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/18/2023,0011045491/1,11045491, 550.00,SWS Countryside & Landscape,01567200,,BRREP Car Park mntce,Larkfield Leisure Centre,M15HDP20001953,110069845
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/18/2023,0011045492/1,11045492, 242.50,H20 Servicing Limited,00888800,808041553,BRREP Plant renewals,Tonbridge Swimming Pool,M15HBP20001909,110069981
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/18/2023,0011045493/1,11045493, 68.00,K T Fire Protection Ltd,00057000,,BRREP Servicing - FireAlarmSys,Tonbridge Castle / CAB,M15KFP20001937,110069666
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/18/2023,0011045494/1,11045494, 68.00,K T Fire Protection Ltd,00057000,,BRREP Servicing - FireAlarmSys,Tonbridge Castle Gatehouse,M15HKP20001937,110069661
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/18/2023,0011045495/1,11045495, 185.00,K T Fire Protection Ltd,00057000,,BRREP Servicing - FireAlarmSys,Larkfield Leisure Centre,M15HDP20001937,110069672
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/18/2023,0011045496/1,11045496, 2170.40,TwoFold Limited,00518000,,Maintenance - General,Printing,D22GA000040135,110069986
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/18/2023,0011045497/1,11045497, 325.00,Laddingford Engineering Ltd,00782700,,BRREP Flood gate tests,Tonbridge Swimming Pool,M15HBP30001996,110069849
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/18/2023,0011045498/1,11045498, 1225.00,Automated Limited,00007000,,BRREP Emergency light discharg,Tonbridge Swimming Pool,M15HBP30001980,110069764
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/18/2023,0011045501/1,11045501, 840.65,Chubb Fire & Security Ltd,00115400,174605362,BRREP Servicing-IntruderAlarm,Grnd Mtce Poult Wood Golf Cent,M15HFP20001939,110069995
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/18/2023,0011045502/1,11045502, 1075.63,Chubb Fire & Security Ltd,00115400,174605362,BRREP Servicing-IntruderAlarm,Leis Man Poult Wood Golf Centr,M15HEP20001939,110069996
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/18/2023,0011045503/1,11045503, 865.03,Chubb Fire & Security Ltd,00115400,174605362,BRREP Servicing-IntruderAlarm,Leis Man Poult Wood Golf Centr,M15HEP20001939,110069997
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/18/2023,0011045505/1,11045505, 160.00,Automated Limited,00007000,,BRREP Serv Internal Lighting,Angel Centre,M15HAP20001957,110069771
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/18/2023,0011045506/1,11045506, 421.70,Glaze-Tech Services Ltd,00779500,,BRREP Window/door repairs,Larkfield Leisure Centre,M15HDP20001919,110069899
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/18/2023,0011045507/1,11045507, 1022.35,Automated Limited,00007000,,BRREP Serv Internal Lighting,Angel Centre,M15HAP20001957,110069833
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/18/2023,0011045508/1,11045508, 2580.15,Chubb Fire & Security Ltd,00115400,174605362,BRREP Servicing-IntruderAlarm,Angel Centre,M15HAP20001939,110069998
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/18/2023,0011045509/1,11045509, 630.00,BML Building Services Ltd,01505000,,BRREP General Maintenance,PC - General,M15JAP10001900,110069860
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/18/2023,0012008604/1,12008604, 15.96,CCS Media Ltd,00018000,,Purchases,Information Technology,D27KD000040101,410032312
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/18/2023,0012008604/2,12008604, 9.00,CCS Media Ltd,00018000,,Delivery Expenses,Information Technology,D27KD000044069,410032312
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/18/2023,0012008605/1,12008605, 2740.00,Perfect Colours,01672500,,Maintenance - Ancillary Equip,Information Technology,D27KD000040137,410032319
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/18/2023,0012008606/3,12008606, 17901.95,Phoenix Software Ltd,00077400,755349015,Software Hire & Support,Information Technology,D27KD000044059,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/18/2023,0012008607/1,12008607, 6985.00,CTL Audiovisual Services Ltd,01652000,,Maintenance - Ancillary Equip,Information Technology,D27KD000040137,410032323
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/18/2023,0012008608/1,12008608, 138.85,CCS Media Ltd,00018000,,BRREP General Maintenance,Gibson Building East,M15KGP10001900,410032201
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/18/2023,0021038343/1,21038343, 55.00,SWS Countryside & Landscape,01567200,,Maintenance of Grounds,Haysden Country Park,B22LC000020402,210057076
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/18/2023,0021038344/1,21038344, 72.25,SWS Countryside & Landscape,01567200,,Maintenance of Grounds,Haysden Country Park,B22LC000020402,210057009
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/18/2023,0021038344/2,21038344, 72.25,SWS Countryside & Landscape,01567200,,Maintenance of Grounds,Haysden Country Park,B22LC000020402,210057009
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/18/2023,0021038345/1,21038345, 250.00,SWS Countryside & Landscape,01567200,,Health & Safety - Trees,Countryside/Woodland Mgt,B22LG000044045,210057014
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/18/2023,0021038346/1,21038346, 120.00,SWS Countryside & Landscape,01567200,,BRREP Hard paving surface rep,Shops & Maisonettes,M15NAP20001946,210056959
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/18/2023,0021038347/1,21038347, 500.00,SWS Countryside & Landscape,01567200,,Health & Safety - Trees,Countryside/Woodland Mgt,B22LG000044045,210057015
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/18/2023,0021038348/1,21038348, 2570.00,SWS Countryside & Landscape,01567200,,Health & Safety - Trees,Countryside/Woodland Mgt,B22LG000044045,210056950
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/18/2023,0021038349/3,21038349, 620.00,SWS Countryside & Landscape,01567200,,Health & Safety - Trees,Countryside/Woodland Mgt,B22LG000044045,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/18/2023,0021038350/3,21038350, 375.00,SWS Countryside & Landscape,01567200,,Health & Safety - Trees,Countryside/Woodland Mgt,B22LG000044045,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/18/2023,0021038351/1,21038351, 80.00,SWS Countryside & Landscape,01567200,,Health & Safety - Trees,Countryside/Woodland Mgt,B22LG000044045,210057017
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/18/2023,0021038351/2,21038351, 250.00,SWS Countryside & Landscape,01567200,,Health & Safety - Trees,Countryside/Woodland Mgt,B22LG000044045,210057017
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/18/2023,0021038352/1,21038352, 550.00,SWS Countryside & Landscape,01567200,,Health & Safety - Trees,Countryside/Woodland Mgt,B22LG000044045,210057008
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/18/2023,0021038353/1,21038353, 2050.00,SWS Countryside & Landscape,01567200,,Maintenance of Grounds,Countryside/Woodland Mgt,B22LG000020402,210056995
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/18/2023,0021038354/1,21038354, 6600.00,SWS Countryside & Landscape,01567200,,Health & Safety - Trees,Countryside/Woodland Mgt,B22LG000044045,210056978
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/18/2023,0021038355/1,21038355, 80.00,SWS Countryside & Landscape,01567200,,Health & Safety - Trees,Countryside/Woodland Mgt,B22LG000044045,210056940
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/18/2023,0021038355/2,21038355, 350.00,SWS Countryside & Landscape,01567200,,Health & Safety - Trees,Countryside/Woodland Mgt,B22LG000044045,210056940
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/18/2023,0021038355/3,21038355, 900.00,SWS Countryside & Landscape,01567200,,Health & Safety - Trees,Countryside/Woodland Mgt,B22LG000044045,210056940
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/18/2023,0021038356/1,21038356, 1110.00,Green Leaf Tree & Landscapes Limited,01860500,,Health & Safety - Trees,Countryside/Woodland Mgt,B22LG000044045,210057048
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/18/2023,0021038357/3,21038357, 26.28,B&Q/Screwfix Direct(TradeUKAccount),00141300,,Purchases,Open Spaces & Amenity Areas,B22LE000040101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/18/2023,0021038359/3,21038359, 245.00,Countrystyle Group,00835900,781981681,Collection of Card,Dry Recycling,H34SR000054008,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/18/2023,0021038360/1,21038360, 300.00,Green Leaf Tree & Landscapes Limited,01860500,,Health & Safety - Trees,Countryside/Woodland Mgt,B22LG000044045,210057097
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/18/2023,0021038361/1,21038361, 716.24,Streetmaster (South Wales) Ltd,00222100,,Maintenance of Grounds,Sports Grounds,B13ET000020402,210056907
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/18/2023,0021038362/1,21038362, 700.70,Streetmaster (South Wales) Ltd,00222100,,Maintenance of Grounds,Sports Grounds,B13ET000020402,210056908
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/18/2023,0021038363/3,21038363, 600.00,Monitor Pest Control Ltd,01476700,,Rodent Control,Haysden Country Park,B22LC000044053,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/18/2023,0021038364/1,21038364, 3245.19,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Open Spaces & Amenity Areas,B22LE000050103,210056754
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/18/2023,0021038364/2,21038364, 146.95,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Open Spaces & Amenity Areas,B22LE000050103,210056754
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/18/2023,0021038364/3,21038364, 296.69,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Open Spaces & Amenity Areas,B22LE000050103,210056754
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/18/2023,0021038365/1,21038365, 4870.00,GI Carpets Ltd,00953500,,Initial Furniture & Equipment,Capital Renewals Leisure,P05KGBC0209906,210057057
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/18/2023,0021038366/1,21038366, 2895.00,GI Carpets Ltd,00953500,,Initial Furniture & Equipment,Capital Renewals Leisure,P05KGBC0209906,210057058
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/18/2023,0022027365/3,22027365, 2460.85,Tunbridge Wells Borough Council,00844600,,Other Expenses,Refuse Collection,H20SA000048010,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/18/2023,0022027366/1,22027366, 8.64,Scottish Water Business Stream Ltd,01641100,,Sewerage Charges,Public Conveniences,H22SCH00424003,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/18/2023,0022027367/3,22027367, 1191.30,Lucy and Martin Recycling LTD,01694200,,Vehicle Licences,Dry Recycling,H34SR000030105,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/18/2023,0022027368/1,22027368, 18138.00,Acorn Maintenance Services,01036000,,Other Expenses,Disabled Facilities Grant Mand,P03AC000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/18/2023,0022027369/3,22027369, 780.00,On Site Wheelie Washers,01069700,,Other Expenses,Refuse Collection,H20SA000048010,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/18/2023,0022027370/1,22027370, 400.00,J S Duffield Building Contractors,01882700,,Other Expenses,Disabled Facilities Grant Mand,P03AC000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/18/2023,0022027371/1,22027371, 1320.50,Town & Country Housing Group,01385400,,Countywide DFG Project,Private Sector Housing Renewal,C03BD000044031,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/18/2023,0022027372/1,22027372, 123.75,Sevenoaks District Council,00089300,,Healthy Living Initiatives,Public Health - Healthy Living,H40SYVH0048145,220003220
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/18/2023,0022027373/3,22027373, 820.72,KCC - L.A.S.E.R Commercial Services ,00184300,,Air Quality Monitoring,Environmental Protection,H32SN000054016,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/18/2023,0022027374/3,22027374, 50.00,Monitor Pest Control Ltd,01476700,,Other Expenses,Pest Control,H24SE000048010,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/18/2023,0022027375/1,22027375, 25.95,Ark Trading/Goldstar,01607200,113179830,Purchases,Street Scene,H23SD000040101,220003258
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/18/2023,0022027375/2,22027375, 43.10,Ark Trading/Goldstar,01607200,113179830,Purchases,Street Scene,H23SD000040101,220003258
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/18/2023,0022027375/3,22027375, 20.00,Ark Trading/Goldstar,01607200,113179830,Purchases,Street Scene,H23SD000040101,220003258
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/18/2023,0022027376/1,22027376, 3600.24,Town & Country Housing Group,01385400,,Other Expenses,Disabled Facilities Grant Mand,P03AC000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/18/2023,0022027377/1,22027377, 2080.33,Town & Country Housing Group,01385400,,Other Expenses,Disabled Facilities Grant Mand,P03AC000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/18/2023,0022027378/1,22027378, 9446.77,Elite Complete Build LTD,01625900,,Other Expenses,Disabled Facilities Grant Mand,P03AC000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/18/2023,0022027379/1,22027379, 3755.76,Town & Country Housing Group,01385400,,Other Expenses,Disabled Facilities Grant Mand,P03AC000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/18/2023,0022027380/1,22027380, 3.00,Tonbridge & Malling Borough Council,00103700,,Other Expenses,Housing Assistance,P03AD000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/18/2023,0022027381/1,22027381, 240.00,Town & Country Housing Group,01385400,,Other Expenses,Housing Assistance,P03AD000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/18/2023,0022027382/3,22027382, 36.01,Bulb Energy Ltd,01799000,214948301,Electricity,Homelessness,C01AA000021002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/18/2023,0031019172/3,31019172, 1419.83,Tonbridge & Malling Leisure Trust,01469100,,Ticket Refunds - Lower Castle,Parking Off-Street,E10HAE01344199,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/18/2023,0031019180/3,31019180, 26632.89,Tunbridge Wells Borough Council,00844600,,CCTV Monitoring Station,Security Services Management,E09GA000051020,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/18/2023,0031019181/1,31019181, 3475.00,DSSL Group Ltd,01839500,,CCTV Monitoring Station,Security Services Management,E09GA000051020,310042803
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/18/2023,0031019182/1,31019182, 4129.76,PSR Lighting & Signs Ltd,01265400,,Tonbridge Christmas Lighting,Eco Dev & Reg Ton Chris Light,D52TF000047015,210057001
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/18/2023,0031019182/2,31019182, 138.22,PSR Lighting & Signs Ltd,01265400,,Tonbridge Christmas Lighting,Eco Dev & Reg Ton Chris Light,D52TF000047015,210057001
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/18/2023,0031019183/1,31019183, 200.00,Arnold & Court Ltd,01411300,,Bridge Maintenance,Open Spaces & Amenity Areas,B22LE000020505,310042937
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/18/2023,0031019183/2,31019183, 200.00,Arnold & Court Ltd,01411300,,Premises Repairs & Maintenance,Parking Off-Street,E10HA000020601,310042937
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/18/2023,0031019184/1,31019184, 1600.00,Arnold & Court Ltd,01411300,,Winter Maintenance,Parking Off-Street,E10HA000020701,310042945
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/18/2023,0031019184/2,31019184, 2912.00,Arnold & Court Ltd,01411300,,Maintenance - General,Parking Off-Street,E10HA000040135,310042945
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/18/2023,0031019185/1,31019185, 400.00,Arnold & Court Ltd,01411300,,Contract Payments,Boro Drainage & Land Drainage,E20MA000054001,320003461
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/18/2023,0031019186/1,31019186, 1760.00,Arnold & Court Ltd,01411300,,Premises Repairs & Maintenance,Parking Off-Street,E10HA000020601,310042944
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/18/2023,0031019187/1,31019187, 267.00,Arnold & Court Ltd,01411300,,Repair & Mtce of Fixed Plant,Boro Highways & Emergency Oper,E01AA000020501,310042940
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/18/2023,0031019187/2,31019187, 623.00,Arnold & Court Ltd,01411300,,Premises Repairs & Maintenance,Parking Off-Street,E10HA000020601,310042940
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/18/2023,0031019188/3,31019188, 335.68,CDER Group,01773300,,Adjudication & Enforcement Ser,Parking Off-Street,E10HA000044230,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/18/2023,0031019189/3,31019189, 267.73,Npower Ltd,01675800,,Electricity,Parking Off-Street,E10HA000021002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/18/2023,0031019190/3,31019190, 117.64,Npower Ltd,01675800,,Electricity,Parking Off-Street,E10HA000021002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/18/2023,0031019191/3,31019191, 58.80,Npower Ltd,01675800,,Electricity,Parking Off-Street,E10HA000021002,
