Body,Body Name,Date,Transaction Number,Invoice Number,Amount,Supplier Name,Supplier ID ,VAT Registration Number ,Expense Area,Expense Type,Expense Code,Purchase Order
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/26/2023,0011046019/1,11046019, 184.33,Scottish Water Business Stream Ltd,01641100,,Estate Management Charge,Land Review,D40PS000020400,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/26/2023,0011046021/3,11046021, 50.00,Monitor Pest Control Ltd,01476700,,BRREP Rodent Control,Tonbridge Castle / CAB,M15KFP20001949,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/26/2023,0011046022/3,11046022, 3151.42,Royal Mail,00086200,,Purchases,Mailsort Stock Account,K37BR000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/26/2023,0011046022/4,11046022, 4.20,Royal Mail,00086200,,Purchases,Mailsort Stock Account,K37BR000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/26/2023,0011046023/3,11046023, 65.10,Royal Mail,00086200,,Postages - Business Reply,Electoral Registration,D31MF000045003,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/26/2023,0011046023/4,11046023, 16.82,Royal Mail,00086200,,Purchases,Business Reply Stock Account,K14AT000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/26/2023,0011046026/3,11046026, 260.00,G C Industrial Heating Services,00578100,,BRREP Servicing - boilers,Tonbridge Farm Pavillion,M15HGP20001929,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/26/2023,0011046027/3,11046027, 526.36,KCS - KCC,00054200,,Gas,Buildings,D21FEDD6021003,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/26/2023,0011046027/4,11046027, 2100.00,KCS - KCC,00054200,,Payment re Prev Yrs Cred Acc,Sundry Creditors Admin & Prop,J80TA000001101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/26/2023,0011046028/3,11046028, 4317.98,KCS - KCC,00054200,,Gas,Buildings,D21FEDD1021003,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/26/2023,0011046028/4,11046028, 4300.00,KCS - KCC,00054200,,Payment re Prev Yrs Cred Acc,Sundry Creditors Admin & Prop,J80TA000001101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/26/2023,0011046029/3,11046029, 100.00,BML Building Services Ltd,01505000,,BRREP Driving Range Repairs,Leis Man Poult Wood Golf Centr,M15HEP20001903,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/26/2023,0011046030/3,11046030, 1049.88,The Oyster Partnership,01196400,,Temporary Staff,Admin & Prop Sals&Overheads,D01AADA1111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/26/2023,0011046031/3,11046031, 950.00,Bishop Whitehead,01871300,,Professional Fees,Land Review,D40PS000044001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/26/2023,0011046032/1,11046032, 995.00,We Design Maps,01886700,799733748,Marketing,Information & Publicity,D32MJ000044215,110070167
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/26/2023,0011046033/1,11046033, 1307.84,Dalesauna Ltd,00026800,,BRREP Plant renewals,Larkfield Leisure Centre,M15HDP20001909,110069938
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/26/2023,0011046035/1,11046035, 150.00,Seashell Communications,01825200,,Information & Publicity,Information & Publicity,D32MJ000044076,110070068
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/26/2023,0011046036/1,11046036, 13.96,KCS - KCC,00054200,,Stationery,Admin & Prop Sals&Overheads,D01AA000043003,110070110
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/26/2023,0011046036/2,11046036, 41.30,KCS - KCC,00054200,,Stationery,Electoral Registration,D31MF000043003,110070110
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/26/2023,0011046036/3,11046036, 38.97,KCS - KCC,00054200,,Stationery,Electoral Registration,D31MF000043003,110070110
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/26/2023,0011046037/1,11046037, 140.00,G C Industrial Heating Services,00578100,,BRREP Servicing - boilers,Gibson Building East,M15KGP20001929,110070178
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/26/2023,0011046038/1,11046038, 1865.25,The Morton Partnership,01896600,,BRREP General Maintenance,Tonbridge Castle Gatehouse,M15HKP10001900,110070181
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/26/2023,0011046039/1,11046039, 485.00,G C Industrial Heating Services,00578100,,BRREP Response - General,Gibson Building West,M15KBP50001997,110070183
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/26/2023,0011046040/1,11046040, 3750.00,MEPS Consulting Ltd,01868800,,Repairs & Mtce to Buildings,Homelessness,C01AA000020101,110069952
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/26/2023,0011046041/1,11046041, 882.00,BML Building Services Ltd,01505000,,BRREP Fence/Compound Repairs,Larkfield Leisure Centre,M15HDP20001945,110070117
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/26/2023,0011046042/1,11046042, 1089.00,Learnd UK,01226700,,BRREP BMS System Mntce/Upgrade,Tonbridge Swimming Pool,M15HBP20001912,110069930
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/26/2023,0011046043/3,11046043, 125.00,Francis Taylor Building,01688700,,Other Planning Enq - Legal Cos,Legal Sals&Overheads,D01ARDR0044146,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/26/2023,0011046044/3,11046044, 548.68,KCS - KCC,00054200,,Electricity,Buildings,D21FEDD6021002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/26/2023,0011046044/4,11046044, 4000.00,KCS - KCC,00054200,,Payment re Prev Yrs Cred Acc,Sundry Creditors Admin & Prop,J80TA000001101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/26/2023,0011046045/3,11046045, 69.78,KCS - KCC,00054200,,Electricity,Buildings,D21FEDD1021002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/26/2023,0011046045/4,11046045, 7500.00,KCS - KCC,00054200,,Payment re Prev Yrs Cred Acc,Sundry Creditors Admin & Prop,J80TA000001101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/26/2023,0011046046/3,11046046, 644.57,KCS - KCC,00054200,,Electricity,Buildings,D21FEDD5021002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/26/2023,0011046046/4,11046046, 6000.00,KCS - KCC,00054200,,Payment re Prev Yrs Cred Acc,Sundry Creditors Admin & Prop,J80TA000001101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/26/2023,0011046048/1,11046048, 250.00,BML Building Services Ltd,01505000,,BRREP Window/door repairs,Tonbridge Cemetery,M15HJP20001919,110070191
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/26/2023,0011046049/1,11046049, 650.00,BML Building Services Ltd,01505000,,BRREP Response - General,Angel Centre,M15HAP50001997,110070190
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/26/2023,0011046050/1,11046050, 1290.00,G C Industrial Heating Services,00578100,,BRREP Plant renewals,Larkfield Leisure Centre,M15HDP20001909,110070193
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/26/2023,0011046051/1,11046051, 170.00,East Sussex Fire Ltd,01843100,,Repairs & Mtce to Buildings,Homelessness,C01AATNHS20101,110070194
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/26/2023,0012008706/1,12008706, 495.00,Matobo Ltd,01892800,,Software Hire & Support,Information Technology,D27KD000044059,410032372
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/26/2023,0012008706/2,12008706, 754.00,Matobo Ltd,01892800,,Software Hire & Support,Information Technology,D27KD000044059,410032372
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/26/2023,0012008706/3,12008706, 825.00,Matobo Ltd,01892800,,Software Hire & Support,Information Technology,D27KD000044059,410032372
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/26/2023,0012008707/1,12008707, 8780.00,One Source IT Ltd,01844600,,Maintenance - Ancillary Equip,Information Technology,D27KD000040137,410032391
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/26/2023,0012008708/1,12008708, 3000.00,Phoenix Software Ltd,00077400,755349015,Consultancy Fees,Information Technology,D27KD000044011,110070121
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/26/2023,0012008709/1,12008709, 4896.00,Linkedin,01716000,,Subscriptions,Information Technology,D27KD000047002,410032377
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/26/2023,0012008710/1,12008710, 19152.90,Phoenix Software Ltd,00077400,755349015,Software Hire & Support,Information Technology,D27KD000044059,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/26/2023,0012008711/1,12008711, 10.96,Phoenix Software Ltd,00077400,755349015,Software Hire & Support,Information Technology,D27KD000044059,410032395
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/26/2023,0012008712/1,12008712, 10.99,CCS Media Ltd,00018000,,Purchases,Information Technology,D27KD000040101,410032396
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/26/2023,0012008712/2,12008712, 5.00,CCS Media Ltd,00018000,,Delivery Expenses,Information Technology,D27KD000044069,410032396
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/26/2023,0012008713/1,12008713, 9.99,CCS Media Ltd,00018000,,Purchases,Information Technology,D27KD000040101,410032398
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/26/2023,0012008713/2,12008713, 11.99,CCS Media Ltd,00018000,,Purchases,Information Technology,D27KD000040101,410032398
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/26/2023,0012008714/1,12008714, 2.59,CCS Media Ltd,00018000,,Purchases,Information Technology,D27KD000040101,410032398
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/26/2023,0012008714/2,12008714, 2.00,CCS Media Ltd,00018000,,Delivery Expenses,Information Technology,D27KD000044069,410032398
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/26/2023,0012008715/1,12008715, 79.99,CCS Media Ltd,00018000,,Toner Cartridges,Information Technology,D27KD000043018,410032397
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/26/2023,0012008715/2,12008715, 3.70,CCS Media Ltd,00018000,,Delivery Expenses,Information Technology,D27KD000044069,410032397
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/26/2023,0012008716/1,12008716, 18.00,Phoenix Software Ltd,00077400,755349015,Software Hire & Support,Information Technology,D27KD000044059,410032399
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/26/2023,0021038533/1,21038533, 35.00,Weddle and Co,00714900,,Maintenance of Grounds,Open Spaces & Amenity Areas,B22LE000020402,210057196
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/26/2023,0021038534/1,21038534, 495.00,Rob Steele T/A Radii Skatepark Repairs,01683100,,Maintenance of Play Equipment,Open Spaces & Amenity Areas,B22LE000020503,210057174
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/26/2023,0021038535/1,21038535, 40.30,KCS Education/CSG Global Education Ltd,01897200,408845925,Purchases,Cemetery,B26MP000040101,210057199
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/26/2023,0021038536/1,21038536, 685.66,Atlas Facilities Managment Limited ,01075900,,Gates / Security,Patrolling,B22LF000044017,210057188
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/26/2023,0021038537/1,21038537, 5100.00,Tonbridge Allotments & Gardens Assoc,01166500,,Management Fee to T A G A,Allotments,B25MK000054006,210057208
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/26/2023,0022027688/1,22027688, 5820.75,YMCA Thames Gateway Group,01887700,,Payment re Prev Yrs Cred Acc,Sundry Creditors PHEHS,J80TB000001101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/26/2023,0022027689/1,22027689, 41739.07,Urbaser LTD,01718800,,Payment re Prev Yrs Cred Acc,Sundry Creditors SSLTS,J80TL000001101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/26/2023,0022027690/1,22027690, 43040.37,Urbaser LTD,01718800,,Payment re Prev Yrs Cred Acc,Sundry Creditors SSLTS,J80TL000001101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/26/2023,0022027691/1,22027691, 58924.60,Urbaser LTD,01718800,,Payment re Prev Yrs Cred Acc,Sundry Creditors SSLTS,J80TL000001101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/26/2023,0022027692/1,22027692, 1199.50,The Speedy Kitchen,01893600,,Charitable / Voluntary Organis,Grants & Payments to Vol Orgn,D37PACV1947005,220003327
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/26/2023,0022027693/1,22027693, 2912.64,YMCA Thames Gateway Group,01887700,,Professional Fees,Homelessness,C01AATNPR44001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/26/2023,0022027694/1,22027694, 39.15,Maidstone Borough Council,01173700,,Council Tax,Homelessness,C01AAMAUN23002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/26/2023,0022027695/3,22027695, 665.53,KCC - L.A.S.E.R Commercial Services ,00184300,,Air Quality Monitoring,Environmental Protection,H32SN000054016,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/26/2023,0022027696/1,22027696, 1707.00,Clarkes Funeral Service,00021200,,Funeral Expenses,Public Health Act 1984,H26SG000054002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/26/2023,0022027697/1,22027697, 1912.00,Clarkes Funeral Service,00021200,,Funeral Expenses,Public Health Act 1984,H26SG000054002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/26/2023,0022027698/1,22027698, 37.00,Scottish Water Business Stream Ltd,01641100,,Sewerage Charges,Public Conveniences,H22SCH00424003,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/26/2023,0022027699/3,22027699, 56.54,British Telecommunications Plc,00012800,,Purchases,Homelessness,C01AATNPR40101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/26/2023,0022027700/1,22027700, 3500.00,Ashford Borough Council,00005800,,Support for External Agencies,Housing Strategy,C12FB000047022,220003311
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/26/2023,0022027701/1,22027701, 4000.00,Police and Crime Commissioner for Kent,01890100,,Abatement Initiatives,Street Scene,H23SD000044006,220003315
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/26/2023,0022027702/3,22027702, 2307.70,KCC - L.A.S.E.R Commercial Services ,00184300,,Electricity,Public Conveniences,H22SCH00921002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/26/2023,0022027703/3,22027703, 245.00,Countrystyle Group,00835900,781981681,Collection of Card,Dry Recycling,H34SR000054008,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/26/2023,0022027704/1,22027704, 1485.00,ReferAll Ltd,01817700,,Healthy Living Initiatives,Public Health - Healthy Living,H40SYVH0048145,220003337
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/26/2023,0022027705/3,22027705, 112.35,British Gas,01148500,,Electricity,Homelessness,C01AAMAUN21002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/26/2023,0031019407/3,31019407, 4800.00,Roads & Sewers for Planning & Design Ltd,01847900,,Payment re Prev Yrs Cred Acc,Sundry Creditors SSLTS,J80TL000001101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/26/2023,0031019413/3,31019413, 145.95,Imperial Civil Enforcement Solutions,00057200,,Adjudication & Enforcement Ser,Parking Off-Street,E10HA000044230,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/26/2023,0031019414/1,31019414, 500.00,Traffic Enforcement Centre,00604200,,Adjudication & Enforcement Ser,Parking Off-Street,E10HA000044230,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/26/2023,0031019414/2,31019414, 500.00,Traffic Enforcement Centre,00604200,,Adjudication & Enforcement Ser,Parking On-Street,E10HD000044230,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/26/2023,0031019415/3,31019415, 1545.83,CDER Group,01773300,,Adjudication & Enforcement Ser,Parking Off-Street,E10HA000044230,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/26/2023,0031019416/1,31019416, 1053.60,Patrol,01189800,,Adjudication & Enforcement Ser,Parking Off-Street,E10HA000044230,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/26/2023,0031019417/1,31019417, 304.00,Mood Signs Limited,01595800,,Premises Repairs & Maintenance,Parking Off-Street,E10HAE00620601,310043011
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/26/2023,0031019418/1,31019418, 35.98,KelticLimited,01000400,,Uniforms,Parking Off-Street,E10HA000042002,310043001
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/26/2023,0031019418/10,31019418, 53.97,KelticLimited,01000400,,Uniforms,Parking On-Street,E10HD000042002,310043001
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/26/2023,0031019418/2,31019418, 19.90,KelticLimited,01000400,,Uniforms,Parking Off-Street,E10HA000042002,310043001
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/26/2023,0031019418/3,31019418, 3.98,KelticLimited,01000400,,Uniforms,Parking Off-Street,E10HA000042002,310043001
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/26/2023,0031019418/4,31019418, 35.95,KelticLimited,01000400,,Uniforms,Parking Off-Street,E10HA000042002,310043001
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/26/2023,0031019418/5,31019418, 13.90,KelticLimited,01000400,,Uniforms,Parking Off-Street,E10HA000042002,310043001
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/26/2023,0031019418/6,31019418, 71.90,KelticLimited,01000400,,Uniforms,Parking On-Street,E10HD000042002,310043001
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/26/2023,0031019418/7,31019418, 20.85,KelticLimited,01000400,,Uniforms,Parking On-Street,E10HD000042002,310043001
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/26/2023,0031019418/8,31019418, 5.97,KelticLimited,01000400,,Uniforms,Parking On-Street,E10HD000042002,310043001
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/26/2023,0031019418/9,31019418, 29.85,KelticLimited,01000400,,Uniforms,Parking On-Street,E10HD000042002,310043001
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/26/2023,0031019419/3,31019419, 321.97,KCC - L.A.S.E.R Commercial Services ,00184300,,Electricity,Parking Off-Street,E10HA000021002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/26/2023,0031019420/3,31019420, 162.00,Citiguard Security (UK) Ltd,01872100,200436269,Payment re Prev Yrs Cred Acc,Sundry Creditors SSLTS,J80TL000001101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/26/2023,0031019421/1,31019421, 710.00,Archway Highway Services Ltd,01398000,,Premises Repairs & Maintenance,Parking On-Street,E10HD000020601,310043006
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/26/2023,0031019421/2,31019421, 942.50,Archway Highway Services Ltd,01398000,,Premises Repairs & Maintenance,Parking On-Street,E10HD000020601,310043006
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/26/2023,0032010173/1,32010173, 1653.00,Vivid Resourcing,01773700,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/26/2023,0032010174/1,32010174, 214.20,KM Media Group Ltd,00053900,,Advertising General,Development Management,A01ABZ99944216,320003496
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/26/2023,0032010175/1,32010175, 6945.00,Haymarket Media Group Limited,01197800,,Subscriptions,Planning Sals&Overheads,D01AJDJ0247002,320003498
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/26/2023,0032010176/3,32010176, 2100.00,G2 Recruitment Solutions,01786000,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/26/2023,0032010176/4,32010176, 2590.00,G2 Recruitment Solutions,01786000,,Payment re Prev Yrs Cred Acc,Sundry Creditors PHEHS,J80TB000001101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/26/2023,0032010178/3,32010178, 342.50,KH Recruitment Ltd,01738900,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/26/2023,0032010179/1,32010179, 13862.00,Kent County Council,00322500,,Development of Local Plan,Development of Local Plan,A01AE000044023,320003423
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/26/2023,0041035452/1,41035452, 1081.14,Morgan Hunt UK Ltd,01086900,,Temporary Staff,Finance Sals&Overheads,D01AFDF1111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/26/2023,0041035453/1,41035453, 74.25,Maidstone Borough Council,01173700,,Bailiffs Commission,Local Revenue & NNDR Collect,D41QA000044075,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/26/2023,0041035454/4,41035454, 1858.04,Maidstone Borough Council,01173700,,Bailiffs Commission,Local Revenue & NNDR Collect,D41QA000044075,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/26/2023,0041035455/4,41035455, 938.42,Rundle & Co Ltd,00087200,,Bailiffs Commission,Local Revenue & NNDR Collect,D41QA000044075,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/26/2023,0041035457/1,41035457, 1750.00,NEC Software Solutions UK Ltd,01073900,202159745,Other Expenses,Housing Benefits,C05CL000048010,410032392
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/26/2023,0051008802/1,51008802, 150.00,REDACTED PERSONAL DATA,01895700,,Ext Fees/Prof & Tech,Training,D10DCDR0413561,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/26/2023,0051008805/1,51008805, 359.00,St John Ambulance Supplies,01228000,,Ext Fees/Health & Safety,Training,D10DCDG0113566,510010626
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/28/2023,0041035471/1,41035471, 1787.69,REDACTED PERSONAL DATA,01898200,,Other Expenses,Ukrainian Refugee Assistance,D54UA000048010,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/28/2023,0041035472/1,41035472, 1884.00,Waghorn & Company,01390600,,Other Expenses,Ukrainian Refugee Assistance,D54UA000048010,
