Body,Body Name,Date,Transaction Number,Invoice Number,Amount,Supplier Name,Supplier ID ,VAT Registration Number ,Expense Area,Expense Type,Expense Code,Purchase Order
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/23/2022,0031018553/2,31018553, 675.00,Archway Highway Services Ltd,01398000,,Premises Repairs & Maintenance,Parking On-Street,E10HD000020601,310042782
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/23/2022,0031018553/3,31018553, 600.00,Archway Highway Services Ltd,01398000,,Premises Repairs & Maintenance,Parking On-Street,E10HD000020601,310042782
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/23/2022,0031018556/1,31018556, 299.88,KM Media Group Ltd,00053900,,Advertising General,Parking On-Street,E10HD000044216,310042799
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/23/2022,0031018557/1,31018557, 710.04,Royal British Legion Industries Ltd,00139700,,Car Parking Action Plan,Parking On-Street,E10HD000020801,310042796
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/23/2022,0032009446/3,32009446, 2625.00,G2 Recruitment Solutions,01786000,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/23/2022,0032009447/3,32009447, 3170.86,G2 Recruitment Solutions,01786000,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/23/2022,0032009448/1,32009448, 149.94,KM Media Group Ltd,00053900,,Advertising General,Development Management,A01ABZ99944216,320003391
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/23/2022,0032009449/1,32009449, 3000.00,Robinson Escott Planning LLP,01653000,,Application & Appeals,Development Management,A01AB000044194,320003326
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/23/2022,0032009450/1,32009450, 1288.00,Vivid Resourcing,01773700,,Temporary Staff,Env Hlth & Hsg Sals&Overheads,D01AVDV0711300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/23/2022,0032009451/1,32009451, 12275.00,Urban Intelligence Ltd,01816600,,Development of Local Plan,Development of Local Plan,A01AE000044023,320003398
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/23/2022,0032009452/1,32009452, 260.00,Farleigh Coaches,01026100,,Development of Local Plan,Development of Local Plan,A01AE000044023,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/23/2022,0041034090/3,41034090, 89000.00,Kent County Council,00322500,,Temporary Staff,Finance Sals&Overheads,D01AFDF0811300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/23/2022,0041034096/1,41034096, 925.00,Morgan Hunt UK Ltd,01086900,,Temporary Staff,Finance Sals&Overheads,D01AFDF1111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/23/2022,0041034097/1,41034097, 980.50,Morgan Hunt UK Ltd,01086900,,Temporary Staff,Finance Sals&Overheads,D01AFDF1111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/23/2022,0041034098/1,41034098, 7664.56,Rundle & Co Ltd,00087200,,Bailiffs Commission,Local Revenue & NNDR Collect,D41QA000044075,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/23/2022,0041034099/1,41034099, 65.88,Sky Guard,01620000,,Purchases,Local Revenue & NNDR Collect,D41QA000040101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/23/2022,0041034102/1,41034102, 80.00,WorldPay Ltd,01402000,991280207,Credit Card Commission,Banking Arrangements,D43QK000044082,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/23/2022,0041034102/2,41034102, 54.64,WorldPay Ltd,01402000,991280207,Credit Card Commission,Banking Arrangements,D43QK000044082,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/23/2022,0041034102/3,41034102, 0.24,WorldPay Ltd,01402000,991280207,Credit Card Commission,Banking Arrangements,D43QK000044082,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/23/2022,0041034103/1,41034103, 80.00,WorldPay Ltd,01402000,991280207,Credit Card Commission,Banking Arrangements,D43QK000044082,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/23/2022,0041034103/2,41034103, 33.04,WorldPay Ltd,01402000,991280207,Credit Card Commission,Banking Arrangements,D43QK000044082,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/23/2022,0041034103/3,41034103, 0.80,WorldPay Ltd,01402000,991280207,Credit Card Commission,Banking Arrangements,D43QK000044082,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/23/2022,0041034104/1,41034104, 80.00,WorldPay Ltd,01402000,991280207,Credit Card Commission,Banking Arrangements,D43QK000044082,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/23/2022,0041034104/2,41034104, 110.56,WorldPay Ltd,01402000,991280207,Credit Card Commission,Banking Arrangements,D43QK000044082,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/23/2022,0041034104/3,41034104, 0.56,WorldPay Ltd,01402000,991280207,Credit Card Commission,Banking Arrangements,D43QK000044082,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/23/2022,0041034105/1,41034105, 507.38,KH Recruitment Ltd,01738900,,Temporary Staff,Finance Sals&Overheads,D01AFDF1111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/23/2022,0041034107/1,41034107, 16500.00,Tonbridge Baptist Church,00401200,,Charitable / Voluntary Organis,Grants & Payments to Vol Orgn,D37PACV1947005,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/23/2022,0041034108/1,41034108, 16500.00,Citizens Advice North and West Kent ,01617600,,Charitable / Voluntary Organis,Grants & Payments to Vol Orgn,D37PACV1947005,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/23/2022,0041034109/1,41034109, 527.69,Leybourne PC Fundraising,01834600,,Charitable / Voluntary Organis,Grants & Payments to Vol Orgn,D37PACV1947005,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/23/2022,0041034110/1,41034110, 250.00,PCC St Mary Hadlow,01835200,,Charitable / Voluntary Organis,Grants & Payments to Vol Orgn,D37PACV1947005,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/23/2022,0041034117/1,41034117, 785.39,King & Shaxson Investments,01411100,,Professional Fees,Treasury Management,D43QT000044001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/23/2022,0041034118/1,41034118, 200.41,National Westminster Bank Plc,00069400,,Direct Debit / Bank Charges,Local Revenue & NNDR Collect,D41QA000044079,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/23/2022,0041034119/1,41034119, 68.00,National Westminster Bank Plc,00069400,,Direct Debit / Bank Charges,Local Revenue & NNDR Collect,D41QA000044079,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/24/2022,0041034125/1,41034125, 123.41,WorldPay ,01568000,,Credit Card Commission,Banking Arrangements,D43QK000044082,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/28/2022,0011044114/1,11044114, 64.00,K T Fire Protection Ltd,00057000,,BRREP Servicing - FireAlarmSys,Tonbridge Farm Pavillion,M15HGP20001937,110069105
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/28/2022,0011044115/1,11044115, 225.00,Lemon Drainage Services LTD,01761600,,BRREP Servicing - Pumping Stn,Pleasure Grounds & Open Spaces,M15HHP20001931,110068979
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/28/2022,0011044116/1,11044116, 1880.00,PV Environmental Surveys,00987200,,BRREP General Maintenance,Shops & Maisonettes,M15NAP10001900,110069449
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/28/2022,0011044117/1,11044117, 56.00,Willow Pumps Ltd,00114100,,BRREP Servicing - Pumping Stn,Tonbridge Swimming Pool,M15HBP20001931,110069172
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/28/2022,0011044117/2,11044117, 112.00,Willow Pumps Ltd,00114100,,BRREP Servicing - Pumping Stn,Ton Sportsgrnd Bldgs / Toilets,M15HCP20001931,110069172
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/28/2022,0011044117/3,11044117, 112.00,Willow Pumps Ltd,00114100,,BRREP Servicing - Pumping Stn,Vale Rise Depot,M15LCP20001931,110069172
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/28/2022,0011044118/1,11044118, 1543.75,Electrosonic Ltd,00031100,,Marketing,Tonbridge Castle Gatehouse,B40TG000044215,110069469
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/28/2022,0011044119/1,11044119, 327.00,BML Building Services Ltd,01505000,,BRREP Response - General,Tonbridge Castle / CAB,M15KFP50001997,110069479
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/28/2022,0011044120/1,11044120, 1558.03,GSF SANDYLIGHT LTD,01705300,,Temporary Staff,Admin & Prop Sals&Overheads,D01AADA0511300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/28/2022,0011044121/1,11044121, 152.00,Tonbridge & Malling Leisure Trust,01469100,,Professional Fees,Land Review,D40PSTON144001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/28/2022,0011044122/1,11044122, 833.00,JD Bush Decorators Ltd,01781600,,BRREP External decoration,Tonbridge Castle / CAB,M15KFP20001921,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/28/2022,0011044123/1,11044123, 232.50,Antalis,01556800,317187204,Purchases - Paper,Printing,D22GA000040102,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/28/2022,0011044124/1,11044124, 1919.02,KCS,00054200,,Electricity,Buildings,D21FEDD6021002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/28/2022,0011044125/3,11044125, 3934.50,KCS,00054200,,Electricity,Buildings,D21FEDD1021002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/28/2022,0011044126/3,11044126, 230.99,KCS,00054200,,Estate Management Charge,Land Review,D40PS000020400,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/28/2022,0011044127/3,11044127, 1.60,Royal Mail,00086200,,Purchases,Mailsort Stock Account,K37BR000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/28/2022,0011044127/4,11044127, 6.24,Royal Mail,00086200,,Purchases,Mailsort Stock Account,K37BR000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/28/2022,0011044127/5,11044127, 1416.58,Royal Mail,00086200,,Purchases,Mailsort Stock Account,K37BR000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/28/2022,0011044128/3,11044128, 2872.24,KCS,00054200,,Electricity,Buildings,D21FEDD5021002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/28/2022,0011044129/3,11044129, 867.67,Royal Mail,00086200,,Postages - Business Reply,Electoral Registration,D31MF000045003,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/28/2022,0011044129/4,11044129, 111.84,Royal Mail,00086200,,Purchases,Business Reply Stock Account,K14AT000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/28/2022,0011044130/3,11044130, 1.91,Royal Mail,00086200,,Purchases,Mailsort Stock Account,K37BR000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/28/2022,0011044130/4,11044130, 2812.38,Royal Mail,00086200,,Purchases,Mailsort Stock Account,K37BR000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/28/2022,0011044131/3,11044131, 5440.00,Cornerstones Barristers,01359100,,Other Planning Enq - Legal Cos,Legal Sals&Overheads,D01ARDR0044146,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/28/2022,0011044132/3,11044132, 1164.02,KH Recruitment Ltd,01738900,,Temporary Staff,Personnel Sals&Overheads,D01ABDB0311300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/28/2022,0011044134/1,11044134, 265.00,SWEET SENSTATIONS EATS & TREATS LTD,01749200,,H&CG Fund Council Specific,Eco Dev & Reg Gen Bus Support,D52TD000047027,110069438
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/28/2022,0011044135/1,11044135, 4778.26,Chubb Fire & Security Ltd,00115400,174605362,BRREP Servicing-IntruderAlarm,Angel Centre,M15HAP20001939,110069275
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/28/2022,0011044136/1,11044136, 1306.00,Hadene Engineering Ltd,00041900,,BRREP Servicing - boilers,Larkfield Leisure Centre,M15HDP20001929,110069451
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/28/2022,0011044137/1,11044137, 300.00,BML Building Services Ltd,01505000,,BRREP Drain and gully cleaning,PC - General,M15JAP20001975,110069488
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/28/2022,0011044138/1,11044138, 1033.80,Westcountry Group,00656400,,Purchases,Central Stationery Stock A/c,K03AD000001002,110069466
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/28/2022,0011044139/1,11044139, 250.00,BML Building Services Ltd,01505000,,BRREP Response - General,Shops & Maisonettes,M15NAP50001997,110069505
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/28/2022,0011044140/1,11044140, 185.00,Atac Solutions LTD,01558800,,BRREP LeybourneCP SewageDigest,Leybourne Lakes Country Park,M15HLP20001961,110069478
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/28/2022,0011044142/1,11044142, 2240.00,G C Industrial Heating Services,00578100,,BRREP Plant renewals,Tonbridge Swimming Pool,M15HBP20001909,110069498
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/28/2022,0011044143/1,11044143, 304.12,Castle Water,01696500,,Estate Management Charge,Land Review,D40PS000020400,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/28/2022,0011044144/1,11044144, 1053.06,Kent County Council,00322500,,Kent Highways,Local Land Charges,D35NK000044240,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/28/2022,0011044146/1,11044146, 195.00,Cornerstones Barristers,01359100,,Other Planning Enq - Legal Cos,Legal Sals&Overheads,D01ARDR0044146,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/28/2022,0011044147/1,11044147, 9135.20,Cornerstones Barristers,01359100,,Other Planning Enq - Legal Cos,Legal Sals&Overheads,D01ARDR0044146,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/28/2022,0011044148/1,11044148, 945.00,Rubicon Environmental Services Limited,01634100,,BRREP General Maintenance,Angel Centre,M15HAP10001900,110069429
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/28/2022,0011044149/1,11044149, 180.00,Leybourne Chase Community Centre,01718500,,Rents,Conduct of Elections,D31MG000022001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/28/2022,0012008301/1,12008301, 299.53,Imperial Civil Enforcement Solutions,00057200,,Software Hire & Support,Information Technology,D27KD000044059,410032121
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/28/2022,0012008302/1,12008302, 15435.62,Capita Secure Information Solutions Ltd,00817100,,Software Hire & Support,Information Technology,D27KD000044059,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/28/2022,0012008302/2,12008302, 3368.98,Capita Secure Information Solutions Ltd,00817100,,Software Hire & Support,Information Technology,D27KD000044059,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/28/2022,0012008303/1,12008303, 470.00,Buchanan Computing,00528900,,Software Hire & Support,Information Technology,D27KD000044059,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/28/2022,0012008304/1,12008304, 850.00,Imperial Civil Enforcement Solutions,00057200,,Consultancy Fees,Information Technology,D27KD000044011,410032107
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/28/2022,0021037842/1,21037842, 3300.00,SWS Countryside & Landscape,01567200,,Health & Safety - Trees,Countryside/Woodland Mgt,B22LG000044045,210056623
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/28/2022,0021037843/1,21037843, 400.00,SWS Countryside & Landscape,01567200,,Maintenance of Grounds,Open Spaces & Amenity Areas,B22LE000020402,210056616
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/28/2022,0021037844/1,21037844, 430.00,SWS Countryside & Landscape,01567200,,Health & Safety - Trees,Countryside/Woodland Mgt,B22LG000044045,210056512
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/28/2022,0021037845/1,21037845, 890.00,SWS Countryside & Landscape,01567200,,Health & Safety - Trees,Countryside/Woodland Mgt,B22LG000044045,210056481
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/28/2022,0021037846/1,21037846, 110.00,Peoplesafe -  Skyguard Ltd,01779900,,Other Expenses,Food & Safety - Food Safety,H35SX000048010,220003202
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/28/2022,0021037847/1,21037847, 4500.00,SWS Countryside & Landscape,01567200,,Maintenance of Grounds,Countryside/Woodland Mgt,B22LG000020402,210056632
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/28/2022,0021037848/1,21037848, 389.00,Keep Britain Tidy,00519900,,Maintenance of Grounds,Sports Grounds,B13ET000020402,210056642
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/28/2022,0021037849/1,21037849, 554.02,HAGS SMP Ltd,00793600,,Maintenance of Play Equipment,Open Spaces & Amenity Areas,B22LE000020503,210056667
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/28/2022,0021037850/1,21037850, 4816.53,PSR Lighting & Signs Ltd,01265400,,Initial Furniture & Equipment,Capital Renewals Leisure,P05KGBC0509906,210056639
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/28/2022,0021037851/1,21037851, 1120.00,Landscape Services Ltd,00057600,,Events Support,Events Development,B41TJ000044041,210056662
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/28/2022,0021037852/1,21037852, 323.55,Landscape Services Ltd,00057600,,Maintenance of Grounds,Sports Grounds,B13ET000020402,210056710
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/28/2022,0021037853/1,21037853, 384.00,Landscape Services Ltd,00057600,,Maintenance of Grounds,Open Spaces & Amenity Areas,B22LE000020402,210056709
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/28/2022,0021037854/1,21037854, 417.00,Landscape Services Ltd,00057600,,Maintenance of Grounds,Sports Grounds,B13ET000020402,210056693
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/28/2022,0021037855/1,21037855, 3294.00,CJS Plants LTD,01596000,,Purchases,Tonbridge Castle Grounds,B22LB000040101,210056628
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/28/2022,0021037856/1,21037856, 4099.50,CJS Plants LTD,01596000,,Tonbridge Hanging Baskets,Tonbridge Castle Grounds,B22LB000050104,210056629
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/28/2022,0021037857/1,21037857, 252.00,Amethyst Horticulture,01546900,,Purchases,Tonbridge Castle Grounds,B22LB000040101,210056620
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/28/2022,0021037858/1,21037858, 1540.00,Amethyst Horticulture,01546900,,Purchases,Tonbridge Castle Grounds,B22LB000040101,210056599
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/28/2022,0021037859/1,21037859, 225.00,PSR Lighting & Signs Ltd,01265400,,Maintenance of Grounds,Sports Grounds,B13ET000020402,210056644
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/28/2022,0021037860/1,21037860, 839.40,The Play Inspection Company,01242100,,Maintenance of Play Equipment,Open Spaces & Amenity Areas,B22LE000020503,210056651
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/28/2022,0021037861/1,21037861, 440.00,Arnold & Court Ltd,01411300,,Maintenance of Play Equipment,Open Spaces & Amenity Areas,B22LE000020503,210056645
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/28/2022,0021037862/1,21037862, 90.00,Arnold & Court Ltd,01411300,,Maintenance of Play Equipment,Open Spaces & Amenity Areas,B22LE000020503,210056705
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/28/2022,0021037863/1,21037863, 310.00,Arnold & Court Ltd,01411300,,Maintenance of Grounds,Tonbridge Castle Grounds,B22LB000020402,210056707
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/28/2022,0021037864/1,21037864, 550.00,Arnold & Court Ltd,01411300,,Maintenance of Grounds,Sports Grounds,B13ET000020402,210056706
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/28/2022,0021037865/1,21037865, 13.75,B&Q/Screwfix Direct(TradeUKAccount),00141300,,Maintenance of Grounds,Haysden Country Park,B22LC000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/28/2022,0021037866/1,21037866, 1265.00,SWS Countryside & Landscape,01567200,,Maintenance of Grounds,Leybourne Lakes Country Park,B22LK000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/28/2022,0022026437/3,22026437, 154.64,E.ON - Next,01790900,,Electricity,Homelessness,C01AATNPR21002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/28/2022,0022026439/1,22026439, 5898.00,DCB (Kent) LTD,01326800,,Other Expenses,Disabled Facilities Grant Mand,P03AC000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/28/2022,0022026440/1,22026440, 1548.67,Peabody South East LTD,01680900,,Other Expenses,Disabled Facilities Grant Mand,P03AC000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/28/2022,0022026441/1,22026441, 796.32,Peabody South East LTD,01680900,,Other Expenses,Housing Assistance,P03AD000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/28/2022,0022026442/1,22026442, 600.00,Peabody South East LTD,01680900,,Countywide DFG Project,Private Sector Housing Renewal,C03BD000044031,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/28/2022,0022026443/1,22026443, 582.00,Peabody South East LTD,01680900,,Countywide DFG Project,Private Sector Housing Renewal,C03BD000044031,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/28/2022,0022026444/1,22026444, 1400.00,Kent Housing,01503200,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/28/2022,0022026445/1,22026445, 6188.00,Under My Roof Ltd,01806700,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/28/2022,0022026446/1,22026446, 632.78,Clarion Housing,01776300,,Rent Deposit / Rent in Advance,Homelessness,C01AAC83644093,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/28/2022,0022026447/1,22026447, 674.00,BML Building Services Ltd,01505000,,Repairs & Mtce to Buildings,Homelessness,C01AATNHS20101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/28/2022,0022026450/1,22026450, 5000.00,Kent County Council,00322500,,Other Expenses,Homelessness,C01AACV1948010,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/28/2022,0022026451/1,22026451, 1021.75,Vivid Resourcing,01773700,,Temporary Staff,Env Hlth & Hsg Sals&Overheads,D01AVDV0711300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/28/2022,0022026452/1,22026452, 1340.00,Independent Reviews Ltd,01657100,,Temporary Staff,Env Hlth & Hsg Sals&Overheads,D01AVDV0711300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/28/2022,0022026453/1,22026453, 3876.25,Independent Reviews Ltd,01657100,,Temporary Staff,Env Hlth & Hsg Sals&Overheads,D01AVDV0711300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/28/2022,0022026454/1,22026454, 1221.00,G2 Recruitment Solutions,01786000,,Temporary Staff,Env Hlth & Hsg Sals&Overheads,D01AVDV0711300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/28/2022,0022026455/1,22026455, 1221.00,G2 Recruitment Solutions,01786000,,Temporary Staff,Env Hlth & Hsg Sals&Overheads,D01AVDV0711300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/28/2022,0022026457/1,22026457, 1033.00,Prime Time Boilers,01841500,,Other Expenses,Housing Assistance,P03AD000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/28/2022,0022026458/1,22026458, 1000.00,REDACTED PERSONAL DATA,01841600,,Other Expenses,Housing Assistance,P03AD000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/28/2022,0022026459/1,22026459, 354.43,Urbaser LTD,01718800,,Maintenance of Grounds,Sports Grounds,B13ET000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/28/2022,0022026459/10,22026459, 55.10,Urbaser LTD,01718800,,Maintenance of Grounds,Grounds,D21FF000020402,
