Body,Body Name,Date,Transaction Number,Invoice Number,Amount,Supplier Name,Supplier ID ,VAT Registration Number ,Expense Area,Expense Type,Expense Code,Purchase Order
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0041035163/3,41035163, 20.00,Computershare Voucher Services,01212600,,Childcare Scheme,Env Hlth & Hsg Sals&Overheads,D01AVDV0211136,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0041035163/4,41035163, 1.40,Computershare Voucher Services,01212600,,National Insurance,Env Hlth & Hsg Sals&Overheads,D01AVDV0211191,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0041035163/5,41035163, 243.00,Computershare Voucher Services,01212600,,Childcare Scheme,Env Hlth & Hsg Sals&Overheads,D01AVDV0711136,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0041035163/6,41035163, 17.01,Computershare Voucher Services,01212600,,National Insurance,Env Hlth & Hsg Sals&Overheads,D01AVDV0711191,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0041035164/1,41035164, 2988.39,Greenhalgh Kerr,01590200,,Bailiffs Commission,Local Revenue & NNDR Collect,D41QA000044075,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0041035164/2,41035164, 227.00,Greenhalgh Kerr,01590200,,Bailiffs Commission,Local Revenue & NNDR Collect,D41QA000044075,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0041035164/3,41035164, 1318.00,Greenhalgh Kerr,01590200,,Bailiffs Commission,Local Revenue & NNDR Collect,D41QA000044075,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0041035165/1,41035165, 46280.00,Kent County Council,00322500,,Temporary Staff,Finance Sals&Overheads,D01AFDF0611300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0041035166/1,41035166, 2664.51,Rundle & Co Ltd,00087200,,Bailiffs Commission,Local Revenue & NNDR Collect,D41QA000044075,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0041035167/1,41035167, 326.60,Rundle & Co Ltd,00087200,,Bailiffs Commission,Local Revenue & NNDR Collect,D41QA000044075,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0041035168/1,41035168, 64101.20,Cushman & Wakefield,01772600,,Pay to Principal - Angel East,Parking Off-Street,E10HAE00144196,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0041035170/1,41035170, 93.66,Adelante Software Limited,01393800,812115871,Credit Card Commission,Banking Arrangements,D43QK000044082,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0041035171/1,41035171, 960.00,Greenhalgh Kerr,01590200,,Bailiffs Commission,Local Revenue & NNDR Collect,D41QA000044075,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0041035172/1,41035172, 2000.00,Greenhalgh Kerr,01590200,,Bailiffs Commission,Local Revenue & NNDR Collect,D41QA000044075,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0041035172/2,41035172, 3.00,Greenhalgh Kerr,01590200,,Bailiffs Commission,Local Revenue & NNDR Collect,D41QA000044075,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0051008776/3,51008776, 5520.15,IT Talent Solutions Ltd,01885200,833334934,Placement Fees,Recruitment Expenses,D10DADN0113190,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0051008777/3,51008777, 200.00,HQN Limited,00982000,,Ext Fees/Prof & Tech,Training,D10DCDV0713561,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0051008778/3,51008778, 165.00,The Institute of Licensing (Events),01463600,,Ext Fees/Prof & Tech,Training,D10DCDR0413561,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0051008779/3,51008779, 578.00,The Institute of Licensing (Events),01463600,,Ext Fees/Prof & Tech,Training,D10DCDR0413561,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0051008780/1,51008780, 1075.00,The East Malling Trust,01490600,,Ext Fees/Prof & Tech,Training,D10DCDG0113561,510010610
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/13/2023,0011045655/1,11045655, 2317.29,Barden Stores And Post Office,00008600,,Purchases,Mailsort Stock Account,K37BR000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/13/2023,0011045655/2,11045655, 7.70,Barden Stores And Post Office,00008600,,Purchases,Mailsort Stock Account,K37BR000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/13/2023,0011045655/3,11045655, 14.70,Barden Stores And Post Office,00008600,,Purchases,Mailsort Stock Account,K37BR000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/13/2023,0041035177/1,41035177, 1961.53,Goldsmid Settled Estates,01885800,,Rent Deposit / Rent in Advance,Homelessness,C01AAC85644093,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/13/2023,0041035177/2,41035177, 1700.00,Goldsmid Settled Estates,01885800,,Rent Deposit / Rent in Advance,Homelessness,C01AAC85744093,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/13/2023,0041035178/1,41035178, 1650.00,REDACTED PERSONAL DATA,01885700,,Other Expenses,Ukrainian Refugee Assistance,D54UA000048010,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/13/2023,0041035178/2,41035178, 1500.00,REDACTED PERSONAL DATA,01885700,,Other Expenses,Ukrainian Refugee Assistance,D54UA000048010,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/14/2023,0041035180/1,41035180, 59.95,Allpay Limited,01816500,,Giro / Swipe Card Charges,Local Revenue & NNDR Collect,D41QA000044083,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/15/2023,0011045648/1,11045648, 1862.67,GSF SANDYLIGHT LTD,01705300,,Temporary Staff,Admin & Prop Sals&Overheads,D01AADA0511300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/15/2023,0011045649/1,11045649, 1862.67,GSF SANDYLIGHT LTD,01705300,,Temporary Staff,Admin & Prop Sals&Overheads,D01AADA0511300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/15/2023,0011045650/1,11045650, 150.00,BML Building Services Ltd,01505000,,Repairs & Mtce to Buildings,Homelessness,C01AATNHS20101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/15/2023,0011045651/1,11045651, 1464.26,Ricoh UK Ltd,01402300,,Maintenance - General,Printing,D22GA000040135,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/15/2023,0011045652/1,11045652, 292.80,Premier Paper Group,01421800,,Purchases - Paper,Printing,D22GA000040102,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/15/2023,0011045653/1,11045653, 252.00,Royal Cars,01857400,,Other Expenses,Mayoral & Other Member Support,D29LX000048010,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/15/2023,0011045654/1,11045654, 20.00,Royal Mail,00086200,,Purchases,Business Reply Stock Account,K14AT000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/15/2023,0011045654/2,11045654, 64.14,Royal Mail,00086200,,Purchases,Business Reply Stock Account,K14AT000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/15/2023,0011045656/1,11045656, 1561.36,The Oyster Partnership,01196400,,Temporary Staff,Admin & Prop Sals&Overheads,D01AADA1111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/15/2023,0011045657/1,11045657, 243.69,Ricoh UK Ltd,01402300,,Maintenance - General,Printing,D22GA000040135,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/15/2023,0011045658/1,11045658, 112.00,East Sussex Fire Ltd,01843100,,Repairs & Mtce to Buildings,Homelessness,C01AATNHS20101,110069587
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/15/2023,0011045659/1,11045659, 479.88,KCS,00054200,,Cleaning & Domestic Supplies,Cleaning & Security,D21FD000026001,110070041
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/15/2023,0011045659/2,11045659, 151.96,KCS,00054200,,Cleaning & Domestic Supplies,Cleaning & Security,D21FD000026001,110070041
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/15/2023,0011045659/3,11045659, 318.80,KCS,00054200,,Cleaning & Domestic Supplies,Cleaning & Security,D21FD000026001,110070041
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/15/2023,0011045659/4,11045659, 41.70,KCS,00054200,,Cleaning & Domestic Supplies,Cleaning & Security,D21FD000026001,110070041
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/15/2023,0011045659/5,11045659, 44.97,KCS,00054200,,Cleaning & Domestic Supplies,Cleaning & Security,D21FD000026001,110070041
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/15/2023,0011045661/1,11045661, 957.00,Loxton Installations Ltd,01278800,,BRREP Servicing - ext lighting,Angel Centre,M15HAP20001941,110069974
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/15/2023,0011045662/1,11045662, 1190.00,Loxton Installations Ltd,01278800,,BRREP IEE Testing,Larkfield Leisure Centre,M15HDP30001991,110069942
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/15/2023,0011045665/1,11045665, 262.00,Loxton Installations Ltd,01278800,,Repairs & Mtce to Buildings,Homelessness,C01AATNHS20101,110070049
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/15/2023,0011045666/1,11045666, 2031.20,Broadwater Technologies,01534500,,BRREP Servicing - pool plant,Tonbridge Swimming Pool,M15HBP20001910,110069992
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/15/2023,0011045667/1,11045667, 2317.29,Royal Mail,00086200,,Purchases,Mailsort Stock Account,K37BR000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/15/2023,0011045667/2,11045667, 7.70,Royal Mail,00086200,,Purchases,Mailsort Stock Account,K37BR000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/15/2023,0011045667/3,11045667, 14.70,Royal Mail,00086200,,Purchases,Mailsort Stock Account,K37BR000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/15/2023,0012008625/10,12008625, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Technical Sals&Overheads,D01AEDE0045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/15/2023,0012008625/11,12008625, 6.00,O2 UK Ltd,01268000,,Mobile Telephones,Technical Sals&Overheads,D01AEDE0145013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/15/2023,0012008625/12,12008625, 9.10,O2 UK Ltd,01268000,,Mobile Telephones,Technical Sals&Overheads,D01AEDE0245013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/15/2023,0012008625/13,12008625, 42.30,O2 UK Ltd,01268000,,Mobile Telephones,Technical Sals&Overheads,D01AEDE0445013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/15/2023,0012008625/14,12008625, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Technical Sals&Overheads,D01AEDE0545013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/15/2023,0012008625/15,12008625, 12.00,O2 UK Ltd,01268000,,Mobile Telephones,Finance Sals&Overheads,D01AFDF0045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/15/2023,0012008625/16,12008625, 6.00,O2 UK Ltd,01268000,,Mobile Telephones,Finance Sals&Overheads,D01AFDF0945013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/15/2023,0012008625/17,12008625, 12.00,O2 UK Ltd,01268000,,Mobile Telephones,St Scene & Leis Sals&Overheads,D01AGDG0045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/15/2023,0012008625/18,12008625, 12.00,O2 UK Ltd,01268000,,Mobile Telephones,St Scene & Leis Sals&Overheads,D01AGDG0145013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/15/2023,0012008625/19,12008625, 9.00,O2 UK Ltd,01268000,,Mobile Telephones,St Scene & Leis Sals&Overheads,D01AGDG0445013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/15/2023,0012008625/20,12008625, 36.00,O2 UK Ltd,01268000,,Mobile Telephones,St Scene & Leis Sals&Overheads,D01AGDG2045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/15/2023,0012008625/21,12008625, 9.00,O2 UK Ltd,01268000,,Mobile Telephones,Planning Sals&Overheads,D01AJDJ0045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/15/2023,0012008625/22,12008625, 12.00,O2 UK Ltd,01268000,,Mobile Telephones,Planning Sals&Overheads,D01AJDJ0245013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/15/2023,0012008625/23,12008625, 6.00,O2 UK Ltd,01268000,,Mobile Telephones,Legal Sals&Overheads,D01ARDR0045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/15/2023,0012008625/24,12008625, 12.90,O2 UK Ltd,01268000,,Mobile Telephones,Legal Sals&Overheads,D01ARDR0445013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/15/2023,0012008625/25,12008625, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Legal Sals&Overheads,D01ARDR0745013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/15/2023,0012008625/26,12008625, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Env Hlth & Hsg Sals&Overheads,D01AVDV0045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/15/2023,0012008625/27,12008625, 9.00,O2 UK Ltd,01268000,,Mobile Telephones,Env Hlth & Hsg Sals&Overheads,D01AVDV0145013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/15/2023,0012008625/28,12008625, 6.00,O2 UK Ltd,01268000,,Mobile Telephones,Env Hlth & Hsg Sals&Overheads,D01AVDV0345013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/15/2023,0012008625/29,12008625, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Env Hlth & Hsg Sals&Overheads,D01AVDV0745013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/15/2023,0012008625/3,12008625, 3.00,O2 UK Ltd,01268000,,Telephones - General,Open Spaces & Amenity Areas,B22LE000045010,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/15/2023,0012008625/30,12008625, 6.00,O2 UK Ltd,01268000,,Mobile Telephones,Env Hlth & Hsg Sals&Overheads,D01AVDV0945013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/15/2023,0012008625/31,12008625, 9.30,O2 UK Ltd,01268000,,Mobile Telephones,Customer Services,D23CS000045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/15/2023,0012008625/32,12008625, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Tonbridge Gateway,D23TG000045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/15/2023,0012008625/33,12008625, 627.00,O2 UK Ltd,01268000,,Leased Lines & Modems,Information Technology,D27KD000045011,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/15/2023,0012008625/34,12008625, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Mayoral & Other Member Support,D29LX000045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/15/2023,0012008625/35,12008625, 3.00,O2 UK Ltd,01268000,,Emergency Out of Hours Recharg,Refuse Collection,H20SA000045030,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/15/2023,0012008625/36,12008625, 3.00,O2 UK Ltd,01268000,,Emergency Out of Hours Recharg,Street Scene,H23SD000045030,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/15/2023,0012008625/4,12008625, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Admin & Prop Sals&Overheads,D01AADA0045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/15/2023,0012008625/5,12008625, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Admin & Prop Sals&Overheads,D01AADA1045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/15/2023,0012008625/6,12008625, 9.00,O2 UK Ltd,01268000,,Mobile Telephones,Admin & Prop Sals&Overheads,D01AADA1245013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/15/2023,0012008625/7,12008625, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Chief Exec Sals&Overheads,D01ACDC0045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/15/2023,0012008625/8,12008625, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Chief Exec Sals&Overheads,D01ACDC0145013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/15/2023,0012008625/9,12008625, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Chief Exec Sals&Overheads,D01ACDC0245013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/15/2023,0021038412/1,21038412, 110.00,Yew Tree Stone Ltd,01874800,,Maintenance of Grounds,Cemetery,B26MP000020402,210057062
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/15/2023,0021038413/3,21038413, 48.56,B&Q/Screwfix Direct(TradeUKAccount),00141300,,Purchases,Open Spaces & Amenity Areas,B22LE000040101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/15/2023,0021038414/3,21038414, 200.00,Monitor Pest Control Ltd,01476700,,Rodent Control,Open Spaces & Amenity Areas,B22LE000044053,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/15/2023,0021038415/1,21038415, 298.98,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Cemetery,B26MP000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/15/2023,0021038416/1,21038416, 4748.80,West Malling Chamber or Commerce,01750800,,Borough Christmas Lighting,Eco Dev & Reg Boro Chris Light,D52TE000047014,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/15/2023,0021038417/1,21038417, 2240.00,The Snodland Partnership,00993200,,Borough Christmas Lighting,Eco Dev & Reg Boro Chris Light,D52TE000047014,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/15/2023,0021038418/1,21038418, 1000.00,Aylesford Parish Council,00007300,,Borough Christmas Lighting,Eco Dev & Reg Boro Chris Light,D52TE000047014,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/15/2023,0022027432/1,22027432, 1116.00,1st  Steps Housing Kent,01716100,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/15/2023,0022027433/1,22027433, 2232.00,1st  Steps Housing Kent,01716100,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/15/2023,0022027434/3,22027434, 102.65,British Gas,01148500,,Electricity,Homelessness,C01AAMAUN21002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/15/2023,0022027435/1,22027435, 6269.00,Under My Roof Ltd,01806700,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/15/2023,0022027436/1,22027436, 5074.01,Clarion Housing,01078200,,Contribution from Other Bodies,Homelessness,C01AACV1995001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/15/2023,0022027437/1,22027437, 3018.87,Clarion Housing,01078200,,Contribution from Other Bodies,Homelessness,C01AACV1995001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/15/2023,0022027438/1,22027438, 1002.53,Clarion Housing,01078200,,Contribution from Other Bodies,Homelessness,C01AACV1995001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/15/2023,0022027439/1,22027439, 123.75,Sevenoaks District Council,00089300,,Healthy Living Initiatives,Public Health - Healthy Living,H40SYVH0048145,220003220
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/15/2023,0022027440/3,22027440, 14180.00,SPA CAFFE LIMITED,00127100,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/15/2023,0022027441/1,22027441, 1709.00,Simply Rented Ltd ,01691400,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/15/2023,0022027442/3,22027442, 1705.00,Simon Niblett Lettings,00072600,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/15/2023,0022027443/3,22027443, 9990.00,Simon Niblett Lettings,00072600,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/15/2023,0022027444/1,22027444, 82.65,PLFS Property Letting Furniture Solution,01873400,,Purchases,Homelessness,C01AA000040101,220003287
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/15/2023,0022027444/2,22027444, 133.00,PLFS Property Letting Furniture Solution,01873400,,Purchases,Homelessness,C01AATNPR40101,220003287
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/15/2023,0022027444/3,22027444, 450.24,PLFS Property Letting Furniture Solution,01873400,,Purchases,Homelessness,C01AATNPR40101,220003287
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/15/2023,0022027444/4,22027444, 792.30,PLFS Property Letting Furniture Solution,01873400,,Purchases,Homelessness,C01AATNPR40101,220003287
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/15/2023,0022027445/1,22027445, 133.00,PLFS Property Letting Furniture Solution,01873400,,Purchases,Homelessness,C01AATNPR40101,220003288
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/15/2023,0022027445/2,22027445, 82.65,PLFS Property Letting Furniture Solution,01873400,,Purchases,Homelessness,C01AATNPR40101,220003288
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/15/2023,0022027445/3,22027445, 450.24,PLFS Property Letting Furniture Solution,01873400,,Purchases,Homelessness,C01AATNPR40101,220003288
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/15/2023,0022027445/4,22027445, 792.30,PLFS Property Letting Furniture Solution,01873400,,Purchases,Homelessness,C01AATNPR40101,220003288
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/15/2023,0022027446/1,22027446, 22665.00,Paramount Independent Property Suppliers,01595300,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/15/2023,0022027447/1,22027447, 298.00,Premiere Projects,00201200,,Other Expenses,Disabled Facilities Grant Mand,P03AC000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/15/2023,0022027448/1,22027448, 1774.92,Town & Country Housing Group,01385400,,Other Expenses,Disabled Facilities Grant Mand,P03AC000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/15/2023,0022027449/3,22027449, 50.00,Monitor Pest Control Ltd,01476700,,Other Expenses,Pest Control,H24SE000048010,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/15/2023,0022027450/1,22027450, 10416.00,Less Homeless Ltd,01489300,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/15/2023,0022027451/1,22027451, 1891.00,Kent Housing,01503200,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/15/2023,0022027452/1,22027452, 5239.00,House to Home Lettings Ltd ,01647600,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/15/2023,0022027453/1,22027453, 69.47,Posturite UK Ltd,00970300,,Health General,Food & Safety - General,H35SW000044049,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/15/2023,0022027455/1,22027455, 735.00,Countrystyle Group,00835900,781981681,Collection of Card,Dry Recycling,H34SR000054008,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/15/2023,0031019250/1,31019250, 182.00,PSR Lighting & Signs Ltd,01265400,,Tonbridge Christmas Lighting,Eco Dev & Reg Ton Chris Light,D52TF000047015,210057100
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/15/2023,0031019250/2,31019250, 896.60,PSR Lighting & Signs Ltd,01265400,,Tonbridge Christmas Lighting,Eco Dev & Reg Ton Chris Light,D52TF000047015,210057100
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/15/2023,0031019251/3,31019251, 217.37,KCC - L.A.S.E.R Commercial Services ,00184300,,Electricity,Parking Off-Street,E10HA000021002,
