Body,Body Name,Date,Transaction Number,Invoice Number,Amount,Supplier Name,Supplier ID ,VAT Registration Number ,Expense Area,Expense Type,Expense Code,Purchase Order
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/16/2023,0051008837/1,51008837, 399.00,Hiring People (Ptnrs of Research Ltd),01876600,161643812,Recruitment Advertising,Recruitment Expenses,D10DADA0013110,510010644
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/22/2023,0041035802/1,41035802, 2555.00,H.M. Revenue & Customs,00048400,,Levy Payment,Apprenticeship Scheme,D10DE000013700,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/23/2023,0011046720/1,11046720, 4402.28,Retroelectric Ltd,01831000,,Contract Payments,UK Shared Prosperity Fund,P06FNFN6009904,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/23/2023,0011046721/3,11046721, 839.42,Papo UK Ltd,01238600,,Purchases,TIC Stock Account,K18AX000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/23/2023,0011046722/1,11046722, 3270.00,Lucky Hands Ltd,01912600,,Contract Payments,UK Shared Prosperity Fund,P06FNFN4009904,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/23/2023,0011046723/1,11046723, 1750.00,EW Legal Costing Ltd,01830000,,Legal Fees,Legal Sals&Overheads,D01ARDR0044002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/23/2023,0011046724/3,11046724, 1309.14,Sellick Partnership Group Limited,01336800,,Temporary Staff,Legal Sals&Overheads,D01ARDR0011300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/23/2023,0011046725/3,11046725, 1204.40,Sellick Partnership Group Limited,01336800,,Temporary Staff,Legal Sals&Overheads,D01ARDR0011300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/23/2023,0011046726/3,11046726, 306.00,Thomson Snell & Passmore,00101700,,Legal Fees,Legal Sals&Overheads,D01ARDR0044002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/23/2023,0011046727/3,11046727, 2775.50,Thomson Snell & Passmore,00101700,,Legal Fees,Legal Sals&Overheads,D01ARDR0044002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/23/2023,0011046728/3,11046728, 3021.50,Thomson Snell & Passmore,00101700,,Legal Fees,Legal Sals&Overheads,D01ARDR0044002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/23/2023,0011046729/3,11046729, 1500.00,Thomson Snell & Passmore,00101700,,Legal Fees,Legal Sals&Overheads,D01ARDR0044002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/23/2023,0011046730/3,11046730, 1140.50,Thomson Snell & Passmore,00101700,,Legal Fees,Legal Sals&Overheads,D01ARDR0044002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/23/2023,0011046731/3,11046731, 1204.40,Sellick Partnership Group Limited,01336800,,Temporary Staff,Legal Sals&Overheads,D01ARDR0011300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/23/2023,0011046732/3,11046732, 1217.80,Sellick Partnership Group Limited,01336800,,Temporary Staff,Legal Sals&Overheads,D01ARDR0011300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/23/2023,0011046733/3,11046733, 1203.50,Thomson Snell & Passmore,00101700,,Legal Fees,Legal Sals&Overheads,D01ARDR0044002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/23/2023,0011046734/1,11046734, 1457.10,Kent County Council,00322500,,Kent Highways,Local Land Charges,D35NK000044240,110070176
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/23/2023,0011046736/1,11046736, 210.00,Envirocure Limited,00963300,,Other Expenses,Homeless Accommodation,P03AX000009908,110070034
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/23/2023,0011046737/1,11046737, 210.00,Envirocure Limited,00963300,,Other Expenses,Homeless Accommodation,P03AX000009908,110070034
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/23/2023,0011046738/3,11046738, 6.40,REDACTED PERSONAL DATA,01683000,,Castle Catering Provisions,Ton Castle Council Chamber,D21FC000041015,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/23/2023,0011046739/3,11046739, 1309.14,Sellick Partnership Group Limited,01336800,,Temporary Staff,Legal Sals&Overheads,D01ARDR0011300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/23/2023,0011046740/3,11046740, 421.54,Sellick Partnership Group Limited,01336800,,Temporary Staff,Legal Sals&Overheads,D01ARDR0011300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/23/2023,0011046744/3,11046744, 589.41,KH Recruitment Ltd,01738900,,Temporary Staff,Personnel Sals&Overheads,D01ABDB0311300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/23/2023,0011046744/4,11046744, 469.94,KH Recruitment Ltd,01738900,,Temporary Staff,Personnel Sals&Overheads,D01ABDB0311300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/23/2023,0012008814/3,12008814, 15735.88,Phoenix Software Ltd,00077400,755349015,Software Hire & Support,Information Technology,D27KD000044059,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/23/2023,0012008815/1,12008815, 59.00,Get It Repaired,01631300,287357752,Maintenance - Micros,Information Technology,D27KD000040140,410032462
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/23/2023,0021038766/3,21038766, 3233.97,SWS Countryside & Landscape,01567200,,Contract Payments,LLCP Facility Improv,P05FF000009904,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/23/2023,0021038767/3,21038767, 1010.00,SWS Countryside & Landscape,01567200,,Contract Payments,LLCP Facility Improv,P05FF000009904,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/23/2023,0021038768/3,21038768, 26.85,B&Q/Screwfix Direct(TradeUKAccount),00141300,,Purchases,Open Spaces & Amenity Areas,B22LE000040101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/23/2023,0021038769/1,21038769, 99.00,Keep Britain Tidy,00519900,,Purchases,Haysden Country Park,B22LC000040101,210057324
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/23/2023,0021038770/3,21038770, 230.74,KCC - L.A.S.E.R Commercial Services ,00184300,,Electricity,Open Spaces & Amenity Areas,B22LE000021002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/23/2023,0021038771/1,21038771, 11.50,South East Water Ltd,01330300,,Purchases,Haysden Country Park,B22LC000040101,210057306
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/23/2023,0021038773/1,21038773, 5.71,B&Q/Screwfix Direct(TradeUKAccount),00141300,,Maintenance of Grounds,Haysden Country Park,B22LC000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/23/2023,0021038774/1,21038774, 63.95,Landscape Services Ltd,00057600,,Maintenance of Grounds,Haysden Country Park,B22LC000020402,210057337
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/23/2023,0022027997/3,22027997, 325.00,On Site Wheelie Washers,01069700,,Other Expenses,Refuse Collection,H20SA000048010,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/23/2023,0022027998/1,22027998, 17598.24,Straight Manufacturing Ltd,01029400,,Initial Furniture & Equipment,Green Waste Bin Growth/Replace,P02BC000009906,220003369
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/23/2023,0022027999/1,22027999, 3.90,KCS Education/CSG Global Education Ltd,01897200,408845925,Stationery,Env Hlth & Hsg Sals&Overheads,D01AVDV0643003,220003383
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/23/2023,0022027999/2,22027999, 2.92,KCS Education/CSG Global Education Ltd,01897200,408845925,Stationery,Env Hlth & Hsg Sals&Overheads,D01AVDV0643003,220003383
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/23/2023,0022028000/3,22028000, 799.99,KCC - L.A.S.E.R Commercial Services ,00184300,,Electricity,Public Conveniences,H22SCH00421002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/23/2023,0022028001/1,22028001, 1114.66,Town & Country Housing Group,01385400,,Other Expenses,Disabled Facilities Grant Mand,P03AC000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/23/2023,0022028002/1,22028002, 2787.00,Higher Elevation LTD,01298700,,Other Expenses,Disabled Facilities Grant Mand,P03AC000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/23/2023,0022028003/1,22028003, 5412.04,Daytrad,01425400,,Other Expenses,Disabled Facilities Grant Mand,P03AC000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/23/2023,0022028004/1,22028004, 611.77,Town & Country Housing Group,01385400,,Other Expenses,Disabled Facilities Grant Mand,P03AC000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/23/2023,0022028005/3,22028005, 1066.70,Lucy and Martin Recycling LTD,01694200,,Vehicle Licences,Dry Recycling,H34SR000030105,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/23/2023,0022028006/3,22028006, 68.54,British Telecommunications Plc,00012800,,Purchases,Homelessness,C01AATNPR40101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/23/2023,0022028007/3,22028007, 142.18,British Gas Services LTD,01260000,,Electricity,Homelessness,C01AAMAUN21002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/23/2023,0022028007/4,22028007, 13.00,British Gas Services LTD,01260000,,Electricity,Homelessness,C01AAMAUN21002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/23/2023,0022028008/1,22028008, 275.00,Enviro Technology Services PLC,01461300,,Air Quality Monitoring,Environmental Protection,H32SN000054016,220003384
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/23/2023,0022028011/1,22028011, 6957.70,Premiere Projects Limited,01913200,,Other Expenses,Disabled Facilities Grant Mand,P03AC000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/23/2023,0022028012/1,22028012, 5820.75,YMCA Thames Gateway Group,01887700,,Professional Fees,Homelessness,C01AATNPR44001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/23/2023,0022028013/1,22028013, 5820.75,YMCA Thames Gateway Group,01887700,,Professional Fees,Homelessness,C01AATNPR44001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/23/2023,0022028014/1,22028014, 5820.75,YMCA Thames Gateway Group,01887700,,Professional Fees,Homelessness,C01AATNPR44001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/23/2023,0031019659/3,31019659, 54.78,Npower Ltd,01675800,,Electricity,Parking Off-Street,E10HA000021002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/23/2023,0031019660/3,31019660, 83.69,Npower Ltd,01675800,,Electricity,Parking Off-Street,E10HA000021002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/23/2023,0031019661/3,31019661, 245.20,Npower Ltd,01675800,,Electricity,Parking Off-Street,E10HA000021002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/23/2023,0031019662/3,31019662, 195.48,British Telecommunications Plc,00012800,,CCTV Monitoring Station,Security Services Management,E09GA000051020,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/23/2023,0031019663/3,31019663, 29110.66,Tunbridge Wells Borough Council,00844600,,CCTV Monitoring Station,Security Services Management,E09GA000051020,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/23/2023,0031019667/3,31019667, 64.18,B&Q/Screwfix Direct(TradeUKAccount),00141300,,Uniforms,Parking On-Street,E10HD000042002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/23/2023,0031019668/1,31019668, 39.14,B&Q/Screwfix Direct(TradeUKAccount),00141300,,Repair & Mtce of Fixed Plant,Boro Highways & Emergency Oper,E01AA000020501,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/23/2023,0032010400/3,32010400, 1995.00,Vivid Resourcing,01773700,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/23/2023,0032010401/3,32010401, 1504.31,The Oyster Partnership,01196400,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/23/2023,0032010402/3,32010402, 1354.50,The Oyster Partnership,01196400,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/23/2023,0032010403/1,32010403, 214.20,KM Media Group Ltd,00053900,,Advertising General,Development Management,A01ABZ99944216,320003533
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/23/2023,0032010404/3,32010404, 2250.00,G2 Recruitment Solutions,01786000,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0011300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/23/2023,0032010405/3,32010405, 1850.00,G2 Recruitment Solutions,01786000,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0011300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/23/2023,0032010406/3,32010406, 1504.00,Carrington West Limited,01844500,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/23/2023,0032010409/3,32010409, 2412.00,Hays Specialist Recruitment Limited,01879200,773695871,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/23/2023,0032010410/3,32010410, 832.16,Hays Specialist Recruitment Limited,01879200,773695871,Temporary Staff,Planning Sals&Overheads,D01AJDJ0311300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/23/2023,0041035796/3,41035796, 876.60,Morgan Hunt UK Ltd,01086900,,Temporary Staff,Finance Sals&Overheads,D01AFDF1111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/23/2023,0041035797/3,41035797, 1102.76,Rundle & Co Ltd,00087200,,Bailiffs Commission,Local Revenue & NNDR Collect,D41QA000044075,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/23/2023,0041035801/1,41035801, 23.68,Amazon EU SARL,01738400,,Stationery,Finance Sals&Overheads,D01AF000043003,410032457
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/29/2023,0011046711/1,11046711, 22150.00,Malling Masonry,01822100,,BRREP General Maintenance,Tonbridge Castle Gatehouse,M15HKP10001900,110070252
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/29/2023,0041035815/2,41035815, 22150.00,Malling Masonry,01822100,,BRREP General Maintenance,Tonbridge Castle Gatehouse,M15HKP10001900,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/30/2023,0011046745/1,11046745, 632.00,BML Building Services Ltd,01505000,,BRREP General Maintenance,Tonbridge Castle Gatehouse,M15HKP10001900,110070405
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/30/2023,0011046746/1,11046746, 208.00,Southern Lightning Engineers Ltd,00094000,,BRREP Servicing-Lightning Prot,Tonbridge Castle Gatehouse,M15HKP20001942,110070305
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/30/2023,0011046747/1,11046747, 299.00,Southern Lightning Engineers Ltd,00094000,,BRREP Servicing-Lightning Prot,Larkfield Leisure Centre,M15HDP20001942,110070309
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/30/2023,0011046748/1,11046748, 350.00,BML Building Services Ltd,01505000,,Repairs & Mtce to Buildings,Homelessness,C01AATNHS20101,110070388
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/30/2023,0011046749/1,11046749, 97.50,NLC Nova Lift Company Ltd,01735600,,BRREP Servicing - lifts,Leis Man Poult Wood Golf Centr,M15HEP20001930,110070400
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/30/2023,0011046750/1,11046750, 250.00,SECOM plc,01084600,445838322,BRREP Response - General,Leis Man Poult Wood Golf Centr,M15HEP50001997,110070332
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/30/2023,0011046751/3,11046751, 29.75,B&Q/Screwfix Direct(TradeUKAccount),00141300,,Purchases,Cleaning & Security,D21FD000040101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/30/2023,0011046752/1,11046752, 337.47,Glaze-Tech Services Ltd,00779500,,BRREP Resp - Vandal / Break-In,Angel Centre,M15HAP50001998,110070350
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/30/2023,0011046753/3,11046753, 1561.36,The Oyster Partnership,01196400,,Temporary Staff,Admin & Prop Sals&Overheads,D01AADA1111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/30/2023,0011046754/3,11046754, 48.71,Atlas Facilities Managment Limited ,01075900,,Miscellaneous Services,Cleaning & Security,D21FDDD6044015,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/30/2023,0011046755/3,11046755, 48.71,Atlas Facilities Managment Limited ,01075900,,Miscellaneous Services,Cleaning & Security,D21FDDD5044015,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/30/2023,0011046756/3,11046756, 320.00,Stuart Thomas Photography,00416800,,Other Expenses,Mayoral & Other Member Support,D29LX000048010,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/30/2023,0011046757/3,11046757, 215.52,Initial Washroom Hygiene,00048300,,Laundry - Roller Towels,Cleaning & Security,D21FD000042003,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/30/2023,0011046758/1,11046758, 294.00,Security & Electronic Solutions Ltd,01379500,,BRREP Servicing-entrance doors,Leis Man Poult Wood Golf Centr,M15HEP20001927,110070289
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/30/2023,0011046759/1,11046759, 630.00,G C Industrial Heating Services,00578100,,BRREP Response - General,Gibson Building East,M15KGP50001997,110070401
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/30/2023,0011046760/1,11046760, 910.00,G C Industrial Heating Services,00578100,,BRREP Response - General,Leis Man Poult Wood Golf Centr,M15HEP50001997,110070417
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/30/2023,0011046761/1,11046761, 4840.00,Pier Contractors Limited,01902700,987590354,BRREP Asbestos monitoring,Shops & Maisonettes,M15NAP30001993,110070159
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/30/2023,0011046763/1,11046763, 125.00,Automated Limited,00007000,,BRREP Serv Internal Lighting,Leis Man Poult Wood Golf Centr,M15HEP20001957,110070379
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/30/2023,0011046764/1,11046764, 299.56,Glaze-Tech Services Ltd,00779500,,BRREP Window/door repairs,Leis Man Poult Wood Golf Centr,M15HEP20001919,110070349
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/30/2023,0011046765/3,11046765, 200.00,BML Building Services Ltd,01505000,,BRREP Pruning/hedge trimming,Gibson Building West,M15KBP20001973,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/30/2023,0011046766/3,11046766, 14.75,Royal Mail,00086200,,Purchases,Mailsort Stock Account,K37BR000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/30/2023,0011046766/4,11046766, 5527.75,Royal Mail,00086200,,Purchases,Mailsort Stock Account,K37BR000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/30/2023,0011046766/5,11046766, 2.10,Royal Mail,00086200,,Purchases,Mailsort Stock Account,K37BR000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/30/2023,0011046767/3,11046767, 1213.56,KH Recruitment Ltd,01738900,,Temporary Staff,Personnel Sals&Overheads,D01ABDB0311300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/30/2023,0011046768/1,11046768, 210.00,G C Industrial Heating Services,00578100,,BRREP Response - General,Leis Man Poult Wood Golf Centr,M15HEP50001997,110070407
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/30/2023,0011046771/1,11046771, 290.00,KD Drainage and Asbestos Ltd,01840800,335158603,BRREP Response - General,Angel Centre,M15HAP50001997,110070402
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/30/2023,0011046772/3,11046772, 150.00,BML Building Services Ltd,01505000,,Repairs & Mtce to Buildings,Homelessness,C01AATNHS20101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/30/2023,0011046773/3,11046773, 490.84,KCS - KCC,00054200,,Gas,Buildings,D21FEDD6021003,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/30/2023,0011046774/3,11046774, 190.49,KCS - KCC,00054200,,Gas,Buildings,D21FEDD1021003,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/30/2023,0011046776/3,11046776, 4381.99,KCS - KCC,00054200,,Electricity,Buildings,D21FEDD1021002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/30/2023,0011046777/3,11046777, 2635.29,KCS - KCC,00054200,,Electricity,Buildings,D21FEDD6021002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/30/2023,0011046778/3,11046778, 1886.18,KCS - KCC,00054200,,Electricity,Buildings,D21FEDD5021002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/30/2023,0011046779/3,11046779, 13.89,Royal Mail,00086200,,Purchases,Mailsort Stock Account,K37BR000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/30/2023,0011046779/4,11046779, 1582.93,Royal Mail,00086200,,Purchases,Mailsort Stock Account,K37BR000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/30/2023,0011046780/3,11046780, 280.00,G C Industrial Heating Services,00578100,,BRREP Legionella Certification,Leis Man Poult Wood Golf Centr,M15HEP30001995,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/30/2023,0011046781/3,11046781, 225.00,GreenFish Consulting part of JCML Consul,01627700,,BRREP General Maintenance,Land Review,M15MAP49901900,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/30/2023,0011046782/3,11046782, 155.88,TwoFold Limited,00518000,,Purchases,Printing,D22GA000040101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/30/2023,0011046784/1,11046784, 177.00,REDACTED PERSONAL DATA,00022600,,Other Expenses,Mayoral & Other Member Support,D29LX000048010,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/30/2023,0011046785/3,11046785, 1507.52,The Oyster Partnership,01196400,,Temporary Staff,Admin & Prop Sals&Overheads,D01AADA1111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/30/2023,0011046786/1,11046786, 100.00,BML Building Services Ltd,01505000,,BRREP Response - General,Tonbridge Castle Gatehouse,M15HKP50001997,110070406
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/30/2023,0011046787/1,11046787, 155.00,Security & Electronic Solutions Ltd,01379500,,BRREP Servicing - CCTV,Tonbridge Swimming Pool,M15HBP20001952,110070367
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/30/2023,0011046788/1,11046788, 765.00,Security & Electronic Solutions Ltd,01379500,,BRREP Servicing - CCTV,Leis Man Poult Wood Golf Centr,M15HEP20001952,110070347
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/30/2023,0011046789/1,11046789, 290.00,KD Drainage and Asbestos Ltd,01840800,335158603,BRREP Response - General,Gibson Building West,M15KBP50001997,110070403
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/30/2023,0011046790/1,11046790, 150.00,Wessex Lift Co Ltd,00332600,,BRREP Servicing - lifts,Tonbridge Castle / CAB,M15KFP20001930,110070366
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/30/2023,0011046791/1,11046791, 216.00,Guardian Security & Fire Ltd,01899300,,BRREP Emergency light discharg,Leis Man Poult Wood Golf Centr,M15HEP30001980,110070414
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/30/2023,0011046792/1,11046792, 638.00,Guardian Security & Fire Ltd,01899300,,BRREP Emergency light discharg,Angel Centre,M15HAP30001980,110070412
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/30/2023,0011046793/1,11046793, 108.00,Guardian Security & Fire Ltd,01899300,,BRREP Emergency light discharg,Tonbridge Castle Gatehouse,M15HKP30001980,110070411
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/30/2023,0011046794/1,11046794, 74.00,Guardian Security & Fire Ltd,01899300,,BRREP Servicing - FireAlarmSys,Tonbridge Castle Gatehouse,M15HKP20001937,110070411
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/30/2023,0011046795/1,11046795, 74.00,Guardian Security & Fire Ltd,01899300,,BRREP Servicing - FireAlarmSys,Tonbridge Castle / CAB,M15KFP20001937,110070410
