Body,Body Name,Date,Transaction Number,Invoice Number,Amount,Supplier Name,Supplier ID ,VAT Registration Number ,Expense Area,Expense Type,Expense Code,Purchase Order
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/20/2023,0011047426/1,11047426, 72.80,Royal Mail,00086200,,Postages - Business Reply,Electoral Registration,D31MF000045003,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/20/2023,0011047426/2,11047426, 11.20,Royal Mail,00086200,,Purchases,Business Reply Stock Account,K14AT000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/20/2023,0011047427/1,11047427, 1808.84,Royal Mail,00086200,,Purchases,Mailsort Stock Account,K37BR000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/20/2023,0011047427/2,11047427, 22.79,Royal Mail,00086200,,Purchases,Mailsort Stock Account,K37BR000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/20/2023,0011047428/1,11047428, 1507.52,The Oyster Partnership,01196400,,Temporary Staff,Admin & Prop Sals&Overheads,D01AADA1111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/20/2023,0011047429/1,11047429, 450.00,BML Building Services Ltd,01505000,124905523,BRREP Gutter Cleaning,Tonbridge Castle / CAB,M15KFP20001947,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/20/2023,0011047430/1,11047430, 160.32,Key Craft,01148600,,Purchases,TIC Stock Account,K18AX000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/20/2023,0011047431/1,11047431, 1583.14,Sellick Partnership Group Limited,01336800,,Temporary Staff,Legal Sals&Overheads,D01ARDR0011300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/20/2023,0011047432/1,11047432, 1204.40,Sellick Partnership Group Limited,01336800,,Temporary Staff,Legal Sals&Overheads,D01ARDR0011300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/20/2023,0011047433/1,11047433, 4275.00,Hartnell Taylor Cook,01539500,,Professional Fees,Land Review,D40PS000044001,110070581
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/20/2023,0011047434/1,11047434, 456.00,ATS Heritage,01847400,,Leasing Charges,Tonbridge Castle Gatehouse,B40TG000044038,110070251
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/20/2023,0011047435/1,11047435, 840.00,Willow Pumps Ltd,00114100,,BRREP Servicing - Pumping Stn,Ton Sportsgrnd Bldgs / Toilets,M15HCP20001931,110070370
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/20/2023,0011047436/1,11047436, 110.00,Triple S Lift Services,01344900,,BRREP Servicing - lifts,Angel Centre,M15HAP20001930,110070608
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/20/2023,0011047437/1,11047437, 78.50,Triple S Lift Services,01344900,,BRREP Servicing - lifts,Gibson Building East,M15KGP20001930,110070323
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/20/2023,0011047438/1,11047438, 180.00,Wessex Lift Co Ltd,00332600,,BRREP Servicing - lifts,Tonbridge Castle / CAB,M15KFP20001930,110070621
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/20/2023,0011047439/1,11047439, 260.00,G C Industrial Heating Services,00578100,,BRREP Servicing - Sadia Tea,Tonbridge Castle / CAB,M15KFP20001932,110070651
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/20/2023,0011047440/1,11047440, 411.75,Dalesauna Ltd,00026800,,BRREP Plant renewals,Larkfield Leisure Centre,M15HDP20001909,110070634
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/20/2023,0011047441/1,11047441, 2894.00,Chillmech Limited,00978700,,BRREP Servicing-Air Condition,Leis Man Poult Wood Golf Centr,M15HEP20001935,110070612
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/20/2023,0011047442/1,11047442, 127.00,KCC Street Lighting Dept.,01890600,,Initiatives,UK Shared Prosperity Fund,D52TH000048135,110070604
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/20/2023,0011047443/1,11047443, 103.96,KCS Education/CSG Global Education Ltd,01897200,408845925,Cleaning & Domestic Supplies,Cleaning & Security,D21FD000026001,110070605
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/20/2023,0011047443/2,11047443, 65.88,KCS Education/CSG Global Education Ltd,01897200,408845925,Cleaning & Domestic Supplies,Cleaning & Security,D21FD000026001,110070605
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/20/2023,0011047443/3,11047443, 95.92,KCS Education/CSG Global Education Ltd,01897200,408845925,Cleaning & Domestic Supplies,Cleaning & Security,D21FD000026001,110070605
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/20/2023,0011047443/4,11047443, 65.97,KCS Education/CSG Global Education Ltd,01897200,408845925,Cleaning & Domestic Supplies,Cleaning & Security,D21FD000026001,110070605
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/20/2023,0011047443/5,11047443, 32.99,KCS Education/CSG Global Education Ltd,01897200,408845925,Cleaning & Domestic Supplies,Cleaning & Security,D21FD000026001,110070605
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/20/2023,0011047443/6,11047443, 75.98,KCS Education/CSG Global Education Ltd,01897200,408845925,Cleaning & Domestic Supplies,Cleaning & Security,D21FD000026001,110070605
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/20/2023,0011047443/7,11047443, 26.98,KCS Education/CSG Global Education Ltd,01897200,408845925,Cleaning & Domestic Supplies,Cleaning & Security,D21FD000026001,110070605
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/20/2023,0011047443/8,11047443, 7.90,KCS Education/CSG Global Education Ltd,01897200,408845925,Cleaning & Domestic Supplies,Cleaning & Security,D21FD000026001,110070605
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/20/2023,0011047443/9,11047443, 1.90,KCS Education/CSG Global Education Ltd,01897200,408845925,Cleaning & Domestic Supplies,Cleaning & Security,D21FD000026001,110070605
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/20/2023,0011047444/1,11047444, 2560.00,Quality Education Solutions Ltd T/A QES,01927100,811255268,Safeguarding,Safeguarding,D30SG000047018,110070677
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/20/2023,0011047445/1,11047445, 4500.00,Hartnell Taylor Cook,01539500,,Professional Fees,Land Review,D40PS000044001,110070603
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/20/2023,0011047446/1,11047446, 5365.98,KCS - KCC,00054200,,Electricity,Buildings,D21FEDD5021002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/20/2023,0011047447/1,11047447, 3338.42,KCS - KCC,00054200,,Electricity,Buildings,D21FEDD6021002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/20/2023,0011047448/1,11047448, 5751.24,KCS - KCC,00054200,,Electricity,Buildings,D21FEDD1021002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/20/2023,0011047449/1,11047449, 8517.46,KCS - KCC,00054200,,Gas,Buildings,D21FEDD1021003,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/20/2023,0011047450/1,11047450, 750.00,Bracketts,00703500,,Professional Fees,Land Review,D40PS000044001,110070287
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/20/2023,0011047451/1,11047451, 1983.00,Kestrel Home Improvements,01927800,,Contract Payments,UK Shared Prosperity Fund,P06FNFN4009904,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/20/2023,0011047452/1,11047452, 1250.00,Bracketts,00703500,,Professional Fees,Tonbridge Castle Gatehouse,B40TG000044001,110070587
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/20/2023,0011047453/1,11047453, 1870.93,KCS - KCC,00054200,,Gas,Buildings,D21FEDD6021003,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/20/2023,0011047454/1,11047454, 305.50,KCS - KCC,00054200,,Estate Management Charge,Land Review,D40PS000020400,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/20/2023,0011047455/1,11047455, 27302.00,GEP Environmental Ltd,01912500,,Contract Payments,De Carbonising Council Offices,P06AM000009904,110070510
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/20/2023,0011047455/2,11047455, 22290.00,GEP Environmental Ltd,01912500,,Contract Payments,De Carbonising Council Offices,P06AM000009904,110070510
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/20/2023,0012008921/1,12008921, 299.80,CCS Media Ltd,00018000,,Purchases,Information Technology,D27KD000040101,410032541
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/20/2023,0012008921/2,12008921, 2.00,CCS Media Ltd,00018000,,Delivery Expenses,Information Technology,D27KD000044069,410032541
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/20/2023,0012008922/1,12008922, 10.47,CCS Media Ltd,00018000,,Purchases,Information Technology,D27KD000040101,410032541
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/20/2023,0012008923/1,12008923, 2061.24,NTT Cloud Communications UK Ltd,01794600,,Software Hire & Support,Information Technology,D27KD000044059,110069968
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/20/2023,0012008924/1,12008924, 16104.88,Phoenix Software Ltd,00077400,755349015,Software Hire & Support,Information Technology,D27KD000044059,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/20/2023,0021039042/1,21039042, 495.00,David Hodgkinson Photographer,01068900,,Marketing,Events Development,B41TJZ99944215,210057521
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/20/2023,0021039043/1,21039043, 554.97,KCS Education/CSG Global Education Ltd,01897200,408845925,Events Support,Events Development,B41TJ000044041,210057357
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/20/2023,0021039044/1,21039044, 527.40,G.L. & R.G. Bourne,00737500,,Gates / Security,Haysden Country Park,B22LC000044017,210057185
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/20/2023,0021039045/1,21039045, 72.30,G.L. & R.G. Bourne,00737500,,Gates / Security,Haysden Country Park,B22LC000044017,210057185
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/20/2023,0021039047/1,21039047, 23899.38,Kompan Ltd,01741600,382219257,Initial Furniture & Equipment,Capital Renewals Leisure,P05KGBC0509906,210057368
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/20/2023,0021039048/1,21039048, 329.00,Meditelle Ltd,01417800,,Initial Furniture & Equipment,Capital Renewals Leisure,P05KGBC0209906,210057424
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/20/2023,0021039049/1,21039049, 1446.00,M & M Developers LLP,01266500,,Initial Furniture & Equipment,Capital Renewals Leisure,P05KGBC0509906,210057477
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/20/2023,0021039050/1,21039050, 1180.00,M & M Developers LLP,01266500,,Initial Furniture & Equipment,Capital Renewals Leisure,P05KGBC0509906,210057478
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/20/2023,0021039051/1,21039051, 1712.00,M & M Developers LLP,01266500,,Initial Furniture & Equipment,Capital Renewals Leisure,P05KGBC0509906,210057494
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/20/2023,0021039052/1,21039052, 3944.00,M & M Developers LLP,01266500,,Initial Furniture & Equipment,Capital Renewals Leisure,P05KGBC0509906,210057479
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/20/2023,0021039053/1,21039053, 1662.00,M & M Developers LLP,01266500,,Initial Furniture & Equipment,Capital Renewals Leisure,P05KGBC0509906,210057474
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/20/2023,0021039054/1,21039054, 2792.00,M & M Developers LLP,01266500,,Initial Furniture & Equipment,Capital Renewals Leisure,P05KGBC0509906,210057476
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/20/2023,0021039055/1,21039055, 720.00,M & M Developers LLP,01266500,,Initial Furniture & Equipment,Capital Renewals Leisure,P05KGBC0509906,210057475
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/20/2023,0021039056/1,21039056, 500.00,M & M Developers LLP,01266500,,Initial Furniture & Equipment,Capital Renewals Leisure,P05KGBC0509906,210057488
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/20/2023,0021039057/1,21039057, 2904.00,M & M Developers LLP,01266500,,Initial Furniture & Equipment,Capital Renewals Leisure,P05KGBC0509906,210057487
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/20/2023,0021039058/1,21039058, 1712.00,M & M Developers LLP,01266500,,Initial Furniture & Equipment,Capital Renewals Leisure,P05KGBC0509906,210057495
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/20/2023,0021039059/1,21039059, 58.49,B&Q/Screwfix Direct(TradeUKAccount),00141300,,Maintenance of Grounds,Open Spaces & Amenity Areas,B22LE000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/20/2023,0021039059/2,21039059, 54.83,B&Q/Screwfix Direct(TradeUKAccount),00141300,,Maintenance of Grounds,Open Spaces & Amenity Areas,B22LE000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/20/2023,0022028342/1,22028342, 10980.00,Elite Complete Build LTD,01625900,247542789,Other Expenses,Disabled Facilities Grant Mand,P03AC000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/20/2023,0022028343/1,22028343, 6045.56,Daytrad,01425400,,Other Expenses,Disabled Facilities Grant Mand,P03AC000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/20/2023,0022028344/1,22028344, 1088.20,Town & Country Housing Group,01385400,,Other Expenses,Disabled Facilities Grant Mand,P03AC000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/20/2023,0022028345/1,22028345, 8644.45,Lifestyle (KENT) LTD,01348800,,Other Expenses,Disabled Facilities Grant Mand,P03AC000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/20/2023,0022028346/1,22028346, 1556.00,Town & Country Housing Group,01385400,,Other Expenses,Disabled Facilities Grant Mand,P03AC000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/20/2023,0022028347/3,22028347, 30.00,REDACTED PERSONAL DATA,01773200,,Repairs & Mtce to Buildings,Homelessness,C01AATNHS20101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/20/2023,0022028348/1,22028348, 10000.00,Altair Consultancy & Advisory Services,01915000,222667806,Professional Fees,Housing Strategy,C12FB000044001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/20/2023,0022028349/1,22028349, 1107.80,Lucy and Martin Recycling LTD,01694200,,Vehicle Licences,Dry Recycling,H34SR000030105,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/20/2023,0022028350/1,22028350, 23.49,Maidstone Borough Council,01173700,,Council Tax,Homelessness,C01AAMAUN23002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/20/2023,0022028351/1,22028351, 27.40,Maidstone Borough Council,01173700,,Council Tax,Homelessness,C01AAMAUN23002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/20/2023,0022028352/1,22028352, 626.35,Maidstone Borough Council,01173700,,Council Tax,Homelessness,C01AAMAUN23002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/20/2023,0022028353/1,22028353, 22.00,REDACTED PERSONAL DATA,00713700,,Funeral Expenses,Public Health Act 1984,H26SG000054002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/20/2023,0022028354/1,22028354, 389.60,Posturite UK Ltd,00970300,,Health General,St Scene & Leis Sals&Overheads,D01AGDG3044049,220003367
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/20/2023,0022028354/2,22028354, 59.95,Posturite UK Ltd,00970300,,Health General,St Scene & Leis Sals&Overheads,D01AGDG3044049,220003367
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/20/2023,0022028354/3,22028354, 101.99,Posturite UK Ltd,00970300,,Health General,St Scene & Leis Sals&Overheads,D01AGDG3044049,220003367
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/20/2023,0022028355/1,22028355, 138.87,South East Water Ltd,01330300,,Water Sampling,Environmental Protection,H32SN000054010,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/20/2023,0022028356/1,22028356, 530.00,Town & Country Housing Group,01385400,,Countywide DFG Project,Private Sector Housing Renewal,C03BD000044031,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/20/2023,0022028357/1,22028357, 1682.00,Clarkes Funeral Service,00021200,,Funeral Expenses,Public Health Act 1984,H26SG000054002,220003425
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/20/2023,0022028358/1,22028358, 490.00,Countrystyle Group,00835900,781981681,Collection of Card,Dry Recycling,H34SR000054008,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/20/2023,0022028359/1,22028359, 455.00,Acoustic Calibration Services Ltd,00775900,,Maintenance - General,Environmental Protection,H32SN000040135,220003412
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/20/2023,0022028360/3,22028360, 93.50,FirstAid4Less,01509300,,Health General,Food & Safety - General,H35SW000044049,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/20/2023,0022028361/1,22028361, 428.75,The Speedy Kitchen,01893600,,Healthy Living Initiatives,Public Health - Healthy Living,H40SY000048145,220003420
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/20/2023,0022028362/1,22028362, 68.54,British Telecommunications Plc,00012800,,Purchases,Homelessness,C01AATNPR40101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/20/2023,0022028363/1,22028363, 317.65,Kent County Council,00322500,,Food Sampling,Food & Safety - Food Safety,H35SX000054011,220003408
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/20/2023,0022028364/1,22028364, 28449.66,Porchlight,01416700,,Professional Fees,Homelessness,C01AAROUG44001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/20/2023,0022028365/1,22028365, 17540.00,Mr Peter Williams ,01657400,,Other Expenses,Disabled Facilities Grant Mand,P03AC000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/20/2023,0022028366/1,22028366, 16690.00,Ascendit Lifts Ltd,00446600,,Other Expenses,Disabled Facilities Grant Mand,P03AC000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/20/2023,0022028367/1,22028367, 3540.00,Coldwell & Shawyer Ltd,01740300,231920435,Other Expenses,Disabled Facilities Grant Mand,P03AC000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/20/2023,0022028368/1,22028368, 3252.30,Town & Country Housing Group,01385400,,Other Expenses,Disabled Facilities Grant Mand,P03AC000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/20/2023,0022028369/1,22028369, 225.00,Tonbridge & Malling Leisure Trust,01469100,,Professional Fees,Homelessness,C01AAROUG44001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/20/2023,0022028369/2,22028369, 22.33,Tonbridge & Malling Leisure Trust,01469100,,Professional Fees,Homelessness,C01AAROUG44001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/20/2023,0022028370/1,22028370, 21.99,KCS Education/CSG Global Education Ltd,01897200,408845925,Stationery,Env Hlth & Hsg Sals&Overheads,D01AVDV0643003,220003427
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/20/2023,0031019903/1,31019903, 5124.30,G4S Cash Solutions ( UK ) Ltd,01398400,,Cash Collection,Parking Off-Street,E10HA000044007,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/20/2023,0031019904/1,31019904, 30.62,B&Q/Screwfix Direct(TradeUKAccount),00141300,,Purchases,Parking Off-Street,E10HA000040101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/20/2023,0031019907/1,31019907, 516.12,CDER Group,01773300,,Adjudication & Enforcement Ser,Parking Off-Street,E10HA000044230,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/20/2023,0031019908/1,31019908, 1992.00,Derbyshire Aggregates,01259900,,Winter Maintenance,Parking Off-Street,E10HA000020701,310043147
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/20/2023,0031019908/2,31019908, 880.00,Derbyshire Aggregates,01259900,,Winter Maintenance,Parking Off-Street,E10HA000020701,310043147
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/20/2023,0031019909/1,31019909, 710.00,Archway Highway Services Ltd,01398000,,Premises Repairs & Maintenance,Parking On-Street,E10HD000020601,310043197
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/20/2023,0031019909/2,31019909, 130.00,Archway Highway Services Ltd,01398000,,Premises Repairs & Maintenance,Parking On-Street,E10HD000020601,310043197
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/20/2023,0031019910/1,31019910, 125.50,C. S. Mitchell LTD,01704800,,BRREP Servicing - ext lighting,Tonbridge Castle / CAB,M15KFP20001941,310043155
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/20/2023,0031019911/1,31019911, 780.00,Derbyshire Aggregates,01259900,,Winter Maintenance,Parking Off-Street,E10HA000020701,310043190
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/20/2023,0031019911/2,31019911, 1992.00,Derbyshire Aggregates,01259900,,Winter Maintenance,Parking Off-Street,E10HA000020701,310043190
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/20/2023,0031019912/3,31019912, 304.91,Npower Ltd,01675800,,Electricity,Parking Off-Street,E10HA000021002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/20/2023,0031019913/3,31019913, 124.18,Npower Ltd,01675800,,Electricity,Parking Off-Street,E10HA000021002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/20/2023,0031019914/3,31019914, 66.99,Npower Ltd,01675800,,Electricity,Parking Off-Street,E10HA000021002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/20/2023,0031019916/3,31019916, 72.99,Shell U.K. Oil Products Limited,01673300,,"Petrol, Diesel & Oil",Patrolling,B22LF000030106,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/20/2023,0031019916/4,31019916, 70.95,Shell U.K. Oil Products Limited,01673300,,"Petrol, Diesel & Oil",Parking Off-Street,E10HA000030106,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/20/2023,0031019916/5,31019916, 70.95,Shell U.K. Oil Products Limited,01673300,,"Petrol, Diesel & Oil",Parking On-Street,E10HD000030106,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/20/2023,0031019917/1,31019917, 658.35,SKF Contractors Ltd,00092000,621768141,Repair & Mtce of Fixed Plant,Boro Highways & Emergency Oper,E01AA000020501,310043189
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/20/2023,0031019918/1,31019918, 1614.45,G & G Signs,01178400,,Purchases,Boro Highways & Emergency Oper,E01AA000040101,310043185
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/20/2023,0032010625/1,32010625, 1681.88,Carrington West Limited,01844500,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/20/2023,0032010626/1,32010626, 543.38,Carrington West Limited,01844500,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/20/2023,0032010627/1,32010627, 1504.00,Carrington West Limited,01844500,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/20/2023,0032010628/1,32010628, 87206.74,Kent County Council,00322500,,Payments,S106 - Commuted Sums,M04AD000001001,320003574
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/20/2023,0032010629/1,32010629, 1603.65,The Oyster Partnership,01196400,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/20/2023,0032010630/1,32010630, 1842.92,The Oyster Partnership,01196400,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/20/2023,0032010631/1,32010631, 6120.00,TSC Designs,01602800,359305975,Professional Fees,Building Control,A01AD000044001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/20/2023,0032010632/1,32010632, 2251.50,Vivid Resourcing,01773700,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/20/2023,0032010633/1,32010633, 1164.38,Carrington West Limited,01844500,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
