Body,Body Name,Date,Transaction Number,Invoice Number,Amount,Supplier Name,Supplier ID ,VAT Registration Number ,Expense Area,Expense Type,Expense Code,Purchase Order
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/20/2022,0011044645/3,11044645, 1217.80,Sellick Partnership Group Limited,01336800,,Temporary Staff,Legal Sals&Overheads,D01ARDR0011300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/20/2022,0011044646/1,11044646, 16998.64,Thomson Reuters,01323200,,Reference Books & Publications,Legal Sals&Overheads,D01AR000043010,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/20/2022,0011044648/1,11044648, 192.00,Spy Alarms Ltd,01608800,,BRREP Servicing-IntruderAlarm,Leybourne Lakes Country Park,M15HLP20001939,110069606
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/20/2022,0011044649/1,11044649, 250.00,Quality Fire Safety Management Ltd (QFSM,01851800,,BRREP Fire Safety Risk Assess,Leybourne Lakes Country Park,M15HLP30001999,110069611
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/20/2022,0011044650/1,11044650, 1128.00,Chillmech Limited,00978700,,BRREP Servicing-Air Condition,Angel Centre,M15HAP20001935,110069500
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/20/2022,0011044651/1,11044651, 183.00,Chillmech Limited,00978700,,BRREP Servicing-Air Condition,Leis Man Poult Wood Golf Centr,M15HEP20001935,110069500
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/20/2022,0011044652/1,11044652, 450.00,Chillmech Limited,00978700,,BRREP Servicing-Air Condition,Tonbridge Swimming Pool,M15HBP20001935,110069500
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/20/2022,0011044653/1,11044653, 1695.00,Chillmech Limited,00978700,,BRREP Servicing-Air Condition,Larkfield Leisure Centre,M15HDP20001935,110069500
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/20/2022,0011044654/1,11044654, 696.74,Security & Electronic Solutions Ltd,01379500,,BRREP Servicing - CCTV,Larkfield Leisure Centre,M15HDP20001952,110069646
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/20/2022,0011044655/1,11044655, 696.74,Security & Electronic Solutions Ltd,01379500,,BRREP Servicing - CCTV,Tonbridge Swimming Pool,M15HBP20001952,110069647
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/20/2022,0011044656/1,11044656, 443.61,Security & Electronic Solutions Ltd,01379500,,BRREP Servicing - CCTV,Leis Man Poult Wood Golf Centr,M15HEP20001952,110069651
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/20/2022,0011044657/1,11044657, 380.31,Security & Electronic Solutions Ltd,01379500,,BRREP Servicing - CCTV,Angel Centre,M15HAP20001952,110069648
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/20/2022,0011044658/1,11044658, 520.00,G C Industrial Heating Services,00578100,,BRREP Servicing - Sadia Tea,Gibson Building East,M15KGP20001932,110069624
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/20/2022,0011044659/1,11044659, 120.00,G C Industrial Heating Services,00578100,,BRREP Response - General,Gibson Building East,M15KGP50001997,110069579
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/20/2022,0011044660/1,11044660, 8884.35,M Jenner & Son,00905500,,Other Expenses,Homeless Accommodation,P03AX000009908,110069472
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/20/2022,0011044661/1,11044661, 96.00,Spy Alarms Ltd,01608800,,BRREP Servicing-IntruderAlarm,Leybourne Lakes Country Park,M15HLP20001939,110069606
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/20/2022,0011044662/1,11044662, 990.00,Comfort Controls  (Service) Limited,01226700,,BRREP BMS System Mntce/Upgrade,Tonbridge Swimming Pool,M15HBP20001912,110069340
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/20/2022,0011044663/1,11044663, 552.00,HOB Mechanical Services Ltd,01706000,,BRREP BMS System Mntce/Upgrade,Larkfield Leisure Centre,M15HDP20001912,110069383
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/20/2022,0011044663/2,11044663, 2479.00,HOB Mechanical Services Ltd,01706000,,BRREP Servicing - boilers,Larkfield Leisure Centre,M15HDP20001929,110069383
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/20/2022,0011044663/3,11044663, 378.26,HOB Mechanical Services Ltd,01706000,,BRREP Servicing - air handling,Larkfield Leisure Centre,M15HDP20001936,110069383
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/20/2022,0011044664/1,11044664, 325.00,SJC Door Security Installations,01278600,,Purchases - Identity Cards,Admin & Prop Sals&Overheads,D01AADA0240104,110069631
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/20/2022,0011044664/2,11044664, 209.85,SJC Door Security Installations,01278600,,Purchases - Identity Cards,Admin & Prop Sals&Overheads,D01AADA0240104,110069631
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/20/2022,0011044665/1,11044665, 157.22,BBC Fire Protection Ltd,00008800,342427963,BRREP Servicing - Gas Ext Syst,Gibson Building West,M15KBP20001979,110069633
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/20/2022,0011044666/1,11044666, 1871.20,Chillmech Limited,00978700,,BRREP Servicing-Air Condition,Angel Centre,M15HAP20001935,110069500
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/20/2022,0012008428/1,12008428, 1141.91,NEC Software Solutions UK Ltd,01073900,202159745,Software Hire & Support,Information Technology,D27KD000044059,410032191
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/20/2022,0012008429/1,12008429, 98.00,Sectigo Limited - European Office,01214500,,Purchases,Information Technology,D27KD000040101,410032224
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/20/2022,0012008430/1,12008430, 2.00,CCS Media Ltd,00018000,,Delivery Expenses,Information Technology,D27KD000044069,410032227
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/20/2022,0012008430/2,12008430, 899.95,CCS Media Ltd,00018000,,Initial Furniture & Equipment,Capital Renewals IT,P06FBFB1009906,410032227
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/20/2022,0012008431/1,12008431, 2.00,CCS Media Ltd,00018000,,Delivery Expenses,Information Technology,D27KD000044069,410032228
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/20/2022,0012008431/2,12008431, 899.95,CCS Media Ltd,00018000,,Initial Furniture & Equipment,Capital Renewals IT,P06FBFB1009906,410032228
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/20/2022,0012008432/10,12008432, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Technical Sals&Overheads,D01AEDE0045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/20/2022,0012008432/11,12008432, 6.00,O2 UK Ltd,01268000,,Mobile Telephones,Technical Sals&Overheads,D01AEDE0145013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/20/2022,0012008432/12,12008432, 9.00,O2 UK Ltd,01268000,,Mobile Telephones,Technical Sals&Overheads,D01AEDE0245013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/20/2022,0012008432/13,12008432, 44.92,O2 UK Ltd,01268000,,Mobile Telephones,Technical Sals&Overheads,D01AEDE0445013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/20/2022,0012008432/14,12008432, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Technical Sals&Overheads,D01AEDE0545013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/20/2022,0012008432/15,12008432, 12.00,O2 UK Ltd,01268000,,Mobile Telephones,Finance Sals&Overheads,D01AFDF0045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/20/2022,0012008432/16,12008432, 6.00,O2 UK Ltd,01268000,,Mobile Telephones,Finance Sals&Overheads,D01AFDF0945013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/20/2022,0012008432/17,12008432, 12.00,O2 UK Ltd,01268000,,Mobile Telephones,St Scene & Leis Sals&Overheads,D01AGDG0045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/20/2022,0012008432/18,12008432, 12.20,O2 UK Ltd,01268000,,Mobile Telephones,St Scene & Leis Sals&Overheads,D01AGDG0145013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/20/2022,0012008432/19,12008432, 9.00,O2 UK Ltd,01268000,,Mobile Telephones,St Scene & Leis Sals&Overheads,D01AGDG0445013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/20/2022,0012008432/20,12008432, 37.68,O2 UK Ltd,01268000,,Mobile Telephones,St Scene & Leis Sals&Overheads,D01AGDG2045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/20/2022,0012008432/21,12008432, 9.00,O2 UK Ltd,01268000,,Mobile Telephones,Planning Sals&Overheads,D01AJDJ0045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/20/2022,0012008432/22,12008432, 12.30,O2 UK Ltd,01268000,,Mobile Telephones,Planning Sals&Overheads,D01AJDJ0245013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/20/2022,0012008432/23,12008432, 6.00,O2 UK Ltd,01268000,,Mobile Telephones,Legal Sals&Overheads,D01ARDR0045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/20/2022,0012008432/24,12008432, 12.00,O2 UK Ltd,01268000,,Mobile Telephones,Legal Sals&Overheads,D01ARDR0445013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/20/2022,0012008432/25,12008432, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Legal Sals&Overheads,D01ARDR0745013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/20/2022,0012008432/26,12008432, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Env Hlth & Hsg Sals&Overheads,D01AVDV0045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/20/2022,0012008432/27,12008432, 9.00,O2 UK Ltd,01268000,,Mobile Telephones,Env Hlth & Hsg Sals&Overheads,D01AVDV0145013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/20/2022,0012008432/28,12008432, 6.00,O2 UK Ltd,01268000,,Mobile Telephones,Env Hlth & Hsg Sals&Overheads,D01AVDV0345013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/20/2022,0012008432/29,12008432, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Env Hlth & Hsg Sals&Overheads,D01AVDV0745013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/20/2022,0012008432/3,12008432, 3.00,O2 UK Ltd,01268000,,Telephones - General,Open Spaces & Amenity Areas,B22LE000045010,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/20/2022,0012008432/30,12008432, 6.00,O2 UK Ltd,01268000,,Mobile Telephones,Env Hlth & Hsg Sals&Overheads,D01AVDV0945013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/20/2022,0012008432/31,12008432, 9.10,O2 UK Ltd,01268000,,Mobile Telephones,Customer Services,D23CS000045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/20/2022,0012008432/32,12008432, 3.10,O2 UK Ltd,01268000,,Mobile Telephones,Tonbridge Gateway,D23TG000045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/20/2022,0012008432/33,12008432, 627.00,O2 UK Ltd,01268000,,Leased Lines & Modems,Information Technology,D27KD000045011,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/20/2022,0012008432/34,12008432, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Mayoral & Other Member Support,D29LX000045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/20/2022,0012008432/35,12008432, 3.10,O2 UK Ltd,01268000,,Emergency Out of Hours Recharg,Refuse Collection,H20SA000045030,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/20/2022,0012008432/36,12008432, 3.00,O2 UK Ltd,01268000,,Emergency Out of Hours Recharg,Street Scene,H23SD000045030,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/20/2022,0012008432/4,12008432, 6.00,O2 UK Ltd,01268000,,Mobile Telephones,Admin & Prop Sals&Overheads,D01AADA0045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/20/2022,0012008432/5,12008432, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Admin & Prop Sals&Overheads,D01AADA1045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/20/2022,0012008432/6,12008432, 9.00,O2 UK Ltd,01268000,,Mobile Telephones,Admin & Prop Sals&Overheads,D01AADA1245013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/20/2022,0012008432/7,12008432, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Chief Exec Sals&Overheads,D01ACDC0045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/20/2022,0012008432/8,12008432, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Chief Exec Sals&Overheads,D01ACDC0145013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/20/2022,0012008432/9,12008432, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Chief Exec Sals&Overheads,D01ACDC0245013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/20/2022,0012008434/1,12008434, 630.33,Epos Group (Kent),01017800,,Software Hire & Support,Information Technology,D27KD000044059,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/20/2022,0012008435/1,12008435, 79.86,Imperial Civil Enforcement Solutions,00057200,,Maintenance - Ancillary Equip,Information Technology,D27KD000040137,410032221
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/20/2022,0012008435/2,12008435, 452.97,Imperial Civil Enforcement Solutions,00057200,,Software Hire & Support,Information Technology,D27KD000044059,410032221
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/20/2022,0012008435/3,12008435, 1491.00,Imperial Civil Enforcement Solutions,00057200,,Software Hire & Support,Information Technology,D27KD000044059,410032221
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/20/2022,0012008435/4,12008435, 8103.36,Imperial Civil Enforcement Solutions,00057200,,Software Hire & Support,Information Technology,D27KD000044059,410032221
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/20/2022,0012008435/5,12008435, 2379.19,Imperial Civil Enforcement Solutions,00057200,,Software Hire & Support,Information Technology,D27KD000044059,410032221
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/20/2022,0012008435/6,12008435, 7026.50,Imperial Civil Enforcement Solutions,00057200,,Software Hire & Support,Information Technology,D27KD000044059,410032221
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/20/2022,0012008435/7,12008435, 1268.89,Imperial Civil Enforcement Solutions,00057200,,Software Hire & Support,Information Technology,D27KD000044059,410032221
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/20/2022,0012008435/8,12008435, 258.34,Imperial Civil Enforcement Solutions,00057200,,Software Hire & Support,Information Technology,D27KD000044059,410032221
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/20/2022,0012008435/9,12008435, 8269.08,Imperial Civil Enforcement Solutions,00057200,,Software Hire & Support,Information Technology,D27KD000044059,410032221
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/20/2022,0021038029/1,21038029, 400.00,Studio 23 Photography,01856900,,Events Support,Events Development,B41TJ000044041,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/20/2022,0021038030/3,21038030, 47.41,REDACTED PERSONAL DATA,01217300,,Youth Initiatives,Youth Partnerships,B33PG000048124,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/20/2022,0021038030/4,21038030, 2.00,REDACTED PERSONAL DATA,01217300,,Youth Initiatives,Youth Partnerships,B33PG000048124,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/20/2022,0021038033/1,21038033, 310.00,Forestry First,01834900,,Maintenance of Grounds,Cemetery,B26MP000020402,210056785
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/20/2022,0021038034/1,21038034, 685.66,Atlas Facilities Managment Limited ,01075900,,Gates / Security,Patrolling,B22LF000044017,210056716
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/20/2022,0021038035/1,21038035, 146.29,B&Q/Screwfix Direct(TradeUKAccount),00141300,,Maintenance of Grounds,Open Spaces & Amenity Areas,B22LE000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/20/2022,0021038037/1,21038037, 11.50,South East Water Ltd,01330300,,Maintenance of Grounds,Haysden Country Park,B22LC000020402,210056791
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/20/2022,0021038038/1,21038038, 2120.00,Sevenoaks Environmental Consultancy,01849800,,Contract Payments,Ton Race Rugby Pitch Drainage,P05DE000009904,210056794
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/20/2022,0021038039/1,21038039, 2500.00,Sevenoaks Environmental Consultancy,01849800,,Contract Payments,Ton Race Rugby Pitch Drainage,P05DE000009904,210056797
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/20/2022,0022026875/1,22026875, 336.00,Britains Limited,01743900,,Repairs & Mtce to Buildings,Homelessness,C01AA000020101,220003247
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/20/2022,0022026877/3,22026877, 297.64,British Gas,01148500,,Electricity,Homelessness,C01AA000021002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/20/2022,0022026878/1,22026878, 180.00,LA Personal Fitness,01782300,,Healthy Living Initiatives,Public Health - Healthy Living,H40SYVH0048145,220003246
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/20/2022,0022026879/1,22026879, 673.97,KCC - L.A.S.E.R Commercial Services ,00184300,,Air Quality Monitoring,Environmental Protection,H32SN000054016,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/20/2022,0022026881/3,22026881, 490.00,Countrystyle Group,00835900,781981681,Collection of Card,Dry Recycling,H34SR000054008,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/20/2022,0022026882/1,22026882, 961.12,Town & Country Housing Group,01385400,,Other Expenses,Disabled Facilities Grant Mand,P03AC000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/20/2022,0022026883/1,22026883, 6632.73,Truden Disabled Adapts Ltd,01857800,,Other Expenses,Disabled Facilities Grant Mand,P03AC000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/20/2022,0022026884/1,22026884, 25.14,Bulb Energy Ltd,01799000,214948301,Electricity,Homelessness,C01AA000021002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/20/2022,0022026885/1,22026885, 971.50,Vivid Resourcing,01773700,,Temporary Staff,Env Hlth & Hsg Sals&Overheads,D01AVDV0711300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/20/2022,0031018783/1,31018783, 1484.07,CDER Group,01773300,,Adjudication & Enforcement Ser,Parking Off-Street,E10HA000044230,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/20/2022,0031018787/1,31018787, 299.88,KM Media Group Ltd,00053900,,Advertising General,Parking On-Street,E10HD000044216,310042838
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/20/2022,0031018788/1,31018788, 428.40,KM Media Group Ltd,00053900,,Advertising General,Parking Off-Street,E10HA000044216,310042838
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/20/2022,0031018790/1,31018790, 75.38,Shell U.K. Oil Products Limited,01673300,,"Petrol, Diesel & Oil",Patrolling,B22LF000030106,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/20/2022,0031018790/2,31018790, 141.20,Shell U.K. Oil Products Limited,01673300,,"Petrol, Diesel & Oil",Parking Off-Street,E10HA000030106,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/20/2022,0031018790/3,31018790, 141.19,Shell U.K. Oil Products Limited,01673300,,"Petrol, Diesel & Oil",Parking On-Street,E10HD000030106,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/20/2022,0032009665/1,32009665, 1612.50,Carrington West Limited,01844500,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/20/2022,0032009666/1,32009666, 2240.00,G2 Recruitment Solutions,01786000,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/20/2022,0032009667/1,32009667, 3201.39,G2 Recruitment Solutions,01786000,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/20/2022,0032009668/1,32009668, 1229.80,The Oyster Partnership,01196400,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/20/2022,0032009669/1,32009669, 1058.00,Vivid Resourcing,01773700,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/20/2022,0032009670/1,32009670, 882.00,Vivid Resourcing,01773700,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/20/2022,0032009671/1,32009671, 2440.08,CBA,01844700,,Development of Local Plan,Development of Local Plan,A01AE000044023,320003411
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/20/2022,0032009672/1,32009672, 6250.00,Highgate Planning & Development Ltd,01838600,,Application & Appeals,Development Management,A01AB000044194,320003402
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/20/2022,0032009673/1,32009673, 149.94,KM Media Group Ltd,00053900,,Advertising General,Development Management,A01ABZ99944216,320003426
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/20/2022,0032009674/1,32009674, 300.00,Planning Jungle Limited,01517100,,Subscriptions,Planning Sals&Overheads,D01AJDJ0147002,320003432
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/20/2022,0041034503/1,41034503, 80.00,WorldPay Ltd,01402000,991280207,Credit Card Commission,Banking Arrangements,D43QK000044082,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/20/2022,0041034503/2,41034503, 56.96,WorldPay Ltd,01402000,991280207,Credit Card Commission,Banking Arrangements,D43QK000044082,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/20/2022,0041034503/3,41034503, 0.72,WorldPay Ltd,01402000,991280207,Credit Card Commission,Banking Arrangements,D43QK000044082,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/20/2022,0041034504/1,41034504, 80.00,WorldPay Ltd,01402000,991280207,Credit Card Commission,Banking Arrangements,D43QK000044082,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/20/2022,0041034504/2,41034504, 62.40,WorldPay Ltd,01402000,991280207,Credit Card Commission,Banking Arrangements,D43QK000044082,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/20/2022,0041034504/3,41034504, 0.72,WorldPay Ltd,01402000,991280207,Credit Card Commission,Banking Arrangements,D43QK000044082,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/20/2022,0041034505/1,41034505, 80.00,WorldPay Ltd,01402000,991280207,Credit Card Commission,Banking Arrangements,D43QK000044082,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/20/2022,0041034505/2,41034505, 155.28,WorldPay Ltd,01402000,991280207,Credit Card Commission,Banking Arrangements,D43QK000044082,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/20/2022,0041034506/1,41034506, 1354.94,The Oyster Partnership,01196400,,Temporary Staff,Finance Sals&Overheads,D01AFDF1111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/20/2022,0041034507/1,41034507, 1794.38,The Oyster Partnership,01196400,,Temporary Staff,Finance Sals&Overheads,D01AFDF1111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/20/2022,0041034508/1,41034508, 46280.00,Kent County Council,00322500,,Temporary Staff,Finance Sals&Overheads,D01AFDF0811300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/20/2022,0041034512/1,41034512, 918.75,Morgan Hunt UK Ltd,01086900,,Temporary Staff,Finance Sals&Overheads,D01AFDF1111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/20/2022,0041034513/1,41034513, 2406.03,Maidstone Borough Council,01173700,,Bailiffs Commission,Local Revenue & NNDR Collect,D41QA000044075,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/20/2022,0041034514/1,41034514, 1844.73,Rundle & Co Ltd,00087200,,Bailiffs Commission,Local Revenue & NNDR Collect,D41QA000044075,
